"subject","predicate","object"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Aerobatiko"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Letecká akrobacie"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Avancerad flygning"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","استعراض جوي"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Aerobatics"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","곡예비행"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Acrobazia aerea"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Aire akrobazia"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","特技飞行"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Acrobacia aérea"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Kunstflug"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Acrobacia aérea"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Kunstvliegen"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Voltige aérienne"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Acrobàcia aèria"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Akrobacja lotnicza"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Аэробатика"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","曲技飛行"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#label","Аеробатика"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Avancerad flygning innebär civilt detsamma som konstflygning, som tillämpas som sport eller som uppvisning. Militärt tillämpas avancerad flygning huvudsakligen vid flygning av jaktflygplan och skolflygplan, men även av andra flygplan som behöver manövrera för att komma i lämpligt läge för till exempel bombfällning eller fotografering eller för att undkomma fientliga flygplan och luftvärn. I Svenska flygvapnet är avancerad flygning alltid en del av den grundläggande flygutbildningen. Formationsflygning i form av förflyttningsflygning räknas inte som avancerad flygning."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","特技飞行指飞行员操纵飞行器有意做出来的超出必要范围的机动飞行动作。特技飞行是任何戰鬥機飞行员完成训练的必修课，更是空中格斗的基本能力。特技飞行也是一项竞技运动，或做为表演项目。绝大多数重于空气的航空器都可以进行特技飞行，但大多数进行特技飞行的仍然是较轻小的固定翼机和滑翔机，盖因其他构型的飞行器难以完成飞机可以进行的很多剧烈的基础动作—比如直升机里就只有韦斯特兰山猫直升机可以完成全部的固定翼基础特技动作。 特技飞行的要素是速度、姿态和位置。特技飞行一般都会包括在俯仰轴和滚转轴上的剧烈动作，以及飞行速度的急剧改变。一套完整的特技飞行动作往往是若干基础动作的组合。若参与特技飞行的飞行器不止一架，飞行技巧还要考虑复杂情况下的能力。 即使对于民航飞行员来说，特技飞行能力也有助于飞行员在遭遇异常飞行状况时采取非常措施挽救飞机避免空难，特别是遭遇失速和尾旋，或者在非常恶劣环境的机场内完成起降。而对于有兴趣的运动员来说，特技飞行也是很受欢迎的极限运动。在美国，特技飞行比赛是仅次于美国职棒联赛和纳斯卡赛车的观众第三多的运动项目。特技飞行也是航展上常见的助兴项目。"
