"subject","predicate","object"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsylumRecordsSingles"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Singles"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/2000/01/rdf-schema#label","Lawyers in Love (song)"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lawyers in Love"" is the first single and title track of Jackson Browne's 1983 album of the same name, Lawyers in Love. Though not as successful as Browne's previous single ""Somebody's Baby"", nonetheless at #13 it became Browne's fourth-highest peaking hit on the Hot 100 as well as his final top 20 hit on the American pop charts, while in Canada peaking on RPM at #13. Browne wrote most of the songs on the album, including the title track."
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://xmlns.com/foaf/0.1/name","Lawyers in Love"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/property/name","Lawyers in Love"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawyers_in_Love_single.jpg"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_Browne_songs"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jackson_Browne"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asylum_Records_singles"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageID",12592528
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116931947
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody's_Baby"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mores"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Connelly_(journalist)"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1983"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ladanyi"
"http://dbpedia.org/resource/Lawyers_in_Love_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_humor"
