"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotels"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Hotel Bristol"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Hotel Bristol"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Hotel Bristol"
"http://dbpedia.org/resource/Hotel_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","The Hotel Bristol is the name of more than 200 hotels around the world. They range from grand European hotels, such as Hôtel Le Bristol Paris and the Hotel Bristol in Warsaw or Vienna to budget hotels, such as the SRO (single room occupancy) Bristol in San Francisco. They are not a chain, except in Brazil, where Bristol Hoteis & Resorts has around a dozen hotels throughout the country with the Bristol name."
"http://dbpedia.org/resource/Hotel_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNA_FO011868.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Bristol-Luggage_Labels.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Bristol-neu.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Bristol_2011.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16102_117_z.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageID",2727394
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1083724233
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Bristol,_Sarajevo"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Revolution"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Ferdinand_Mayer"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_del_Plata"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryanization_(Nazism)"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Vendôme"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Petersburg"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_Bar"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_wars"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresienstadt_concentration_camp"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Solanas"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BNA_FO011868.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_Bristol-neu.jpg"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurgaon"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_Bristol_2011.JPG"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Bristol_(Oslo)"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ramirez"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_monument"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Roosevelt"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Beach,_San_Francisco"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Hotel,_Gibraltar"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Hotel,_Mar_del_Plata"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Up,_Doc%3F_(1972_film)"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Hotel,_Odessa"
"http://dbpedia.org/resource/Hotel_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
