"subject","predicate","object"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/2000/01/rdf-schema#label","Situation: Critical"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/2000/01/rdf-schema#comment","Situation: Critical is Ultra Naté's third album, released on Strictly Rhythm in 1998. The album and especially its lead single, ""Free"", has become her most successful work of music in the mainstream pop world on both sides of the Atlantic so far. ""Found a Cure"" and ""New Kind of Medicine"" were also hit singles.As of July 1999, the album sold 150,000 units in the U.S., according to Nielsen SoundScan."
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Critical_Situation"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/name","Situation: Critical"
"http://dbpedia.org/resource/Situation:_Critical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_Situation_Critical.jpg"
"http://dbpedia.org/resource/Situation:_Critical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultra_Naté_albums"
"http://dbpedia.org/resource/Situation:_Critical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageID",12211144
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageRevisionID",1099121554
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Rhythm"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_at_Work"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(Ultra_Naté_song)"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Influence"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_a_Cure_(Ultra_Naté_song)"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultra_Naté_albums"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kwaten"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kind_of_Medicine"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_A_Cure_(Ultra_Naté_song)"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_than_Fiction_(Ultra_Nate_album)"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_II_Swing"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Woman's_Insanity"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Naté"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/26362"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7532133"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv_zy"
"http://dbpedia.org/resource/Situation:_Critical","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPFG"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Situation:_Critical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
