"subject","predicate","object"
"http://dbpedia.org/resource/Dedication_of_a_church","http://www.w3.org/2000/01/rdf-schema#label","Dedication of a church"
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/ontology/wikiPageID",67364950
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/ontology/wikiPageRevisionID",1017149500
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedication"
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dedication"
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Dedication_of_a_church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dedication_of_a_church?oldid=1017149500&ns=0"
"http://dbpedia.org/resource/Dedication_of_a_church","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Dedication_of_a_church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dedication_of_a_church"
