"subject","predicate","object"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/2000/01/rdf-schema#label","Assassinated German people"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassinations_in_Germany"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassinated_people_by_nationality"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_murder_victims"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/2004/02/skos/core#prefLabel","Assassinated German people"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://dbpedia.org/ontology/wikiPageID",5918521
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://dbpedia.org/ontology/wikiPageRevisionID",954378652
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Assassinated_German_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Assassinated_German_people?oldid=954378652&ns=14"
