"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://www.w3.org/2000/01/rdf-schema#label","Legislative district of Las Piñas–Muntinlupa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://www.w3.org/2000/01/rdf-schema#comment","The Legislative district of Las Piñas–Muntinlupa was the combined representation of the Metropolitan Manila municipalities (now highly urbanized cities) of Las Piñas and Muntinlupa in the lower house of the Congress of the Philippines from 1987 to 1998. Since 1998, each has been represented separately through the lone congressional districts of Las Piñas and Muntinlupa."
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_legislative_districts_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageID",6148537
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageRevisionID",1117972254
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Rizal"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Manila"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Taguig-Pateros-Muntinlupa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntinlupa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highly_urbanized_city"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Las_Piñas-Parañaque"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal"
