"subject","predicate","object"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifles"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8MmFirearms"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfEgypt"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#label","Karabin Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#label","Fusil Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#label","حكيم (بندقية)"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#label","Fusil Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#label","Hakim Rifle"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil militaire Hakim est la version égyptienne du Automatgevär m/42 suédois en calibre 8 mm Mauser. Il servit de base à la carabine Rashid."
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#comment","Hakim – egipski karabin samopowtarzalny We wczesnych latach pięćdziesiątych Egipt kupił w Szwecji dokumentację techniczną i oprzyrządowanie służące do produkcji karabinu samopowtarzalnego Ag m/42. W Egipcie karabin przystosowano do zasilania amunicją 7,92 × 57 mm i rozpoczęto jego produkcję. W następnych latach wyprodukowano ok. 70 000 karabinów Hakim. Produkcję zakończono pod koniec lat sześćdziesiątych po wprowadzeniu do uzbrojenia karabinu szturmowego AK. Karabin Hakim stał się także podstawą do opracowania karabinka kalibru 7,62 x 39 mm oznaczonego jako Rasheed."
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#comment","بندقية حكيم أو حكيم 54 بندقية نصف آلية من إنتاج الجيش المصري في أوائل الخمسينات من القرن الماضي. صنعت في مصر بمصنع 54 الحربي تم بناءه بأوائل الخمسينيات لصنع البنادق، وهو نفس المصنع الذي أنتج بندقية رشيد ورشاش فيما بعد. بندقية حكيم هي منتج مصري يجمع عناصر من بندقية سيمينوف وبندقية سويدية الصنع ويطلق عليها Ag m/42 بعد أن طورها المصريين لاستخدام العيار الألماني 57×7,92 ملم (كعيار بنادق ماوزر الألمانية) ، وقد تطلب هذا التعديل البسيط، إضافة كمامة فوهة البندقية (قطعة إخفاء اللهب) الضرورية بسبب استعمال الذخيرة الأكثر قوة عيار 7,92 ملم (مقابل العيار 6,5 ملم الأصلي في النسخة السويدية، التي كان لها ارتداد ناعم نسبياُ) لكن التصميم الأساسي بقى بدون تغيير. استمر إنتاج هذه البندقية في الخمسينات والستّينات على مكائن تم شرائها وجلبها من السويد، وتم تصنيع حوالي 70 ألف بندقية من هذا النوع قبل توقف الإنتاج "
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#comment","The Hakim Rifle is a gas operated semi-automatic rifle. It was originally designed by Sweden and produced as the Ag m/42 for the Swedish Army. The tooling and design were later sold to Egypt, and the Hakim was produced there during the 1950s and early 1960s. It was replaced in the mid-1960s by the Maadi AK-47 (a licensed copy of the Soviet rifle) but was stored in military reserve arsenals. In more recent years, it has been observed in use by some Egyptian police units. Around 70,000 were made."
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2000/01/rdf-schema#comment","El Hakim es un fusil semiautomático accionado por gas. Fue originalmente diseñado en Suecia y producido como el Ag m/42 para el Ejército sueco. Las maquinarias y el diseño fueron vendidos en 1950 a Egipto y el Hakim fue producido allí durante la década de 1950 e inicios de la década de 1960. Fue reemplazado a mediados de la década de 1960 por el Maadi AK-47 (versión del fusil soviético fabricada bajo licencia), pero se le almacenó como armamento de reserva en los arsenales del Ejército. En fechas más recientes, se ha visto su empleo por algunas unidades policiales egipcias. Se fabricaron alrededor de 70.000 fusiles Hakim.​"
"http://dbpedia.org/resource/Hakim_Rifle","http://xmlns.com/foaf/0.1/name","Hakim rifle"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/property/name","Hakim rifle"
"http://dbpedia.org/resource/Hakim_Rifle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifle_Hakim.jpg"
"http://dbpedia.org/resource/Hakim_Rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Egypt"
"http://dbpedia.org/resource/Hakim_Rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_Cold_War"
"http://dbpedia.org/resource/Hakim_Rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/Hakim_Rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Hakim_Rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.92×57mm_Mauser_semi-automatic_rifles"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageID",465934
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1105382431
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_of_Egypt"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_the_Cold_War"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripper_clip"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_brake"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ag_m/42"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rifle_Hakim.jpg"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasheed_Carbine"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Firearms_License"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62x39mm"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAS-49_rifle"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.92×57mm_Mauser_semi-automatic_rifles"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Military_Production_(Egypt)"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_impingement"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKS"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_Model_1949"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.92×57mm_Mauser"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Liberation_Army"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6.5×55mm"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeexistence.org/images/guns/%23Hakim_AG42_delta"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/ontology/wikiPageExternalLink","http://shooting.forsandiego.com/hakim/"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hakim_(puška)"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw7p"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكيم_(بندقية)"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fusil_Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2roZY"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hakim_Rifle"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091139"
"http://dbpedia.org/resource/Hakim_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_Hakim"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hakim_Rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
