"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/2000/01/rdf-schema#label","Robert Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ralph Scrymgeour Hiscox DL (born January 1943) is a British businessman, art collector, and philanthropist. He was chairman of Hiscox Ltd, a firm of Lloyd's of London underwriters, for 43 years until his retirement in 2013."
"http://dbpedia.org/resource/Robert_Hiscox","http://xmlns.com/foaf/0.1/name","Robert Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/name","Robert Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_underwriters"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Eurosceptics"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_collectors"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Wiltshire"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Hiscox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_insurance"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageID",49953444
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageRevisionID",1087547039
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_underwriters"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_of_London"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_collectors"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Wiltshire"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Clanwilliam"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough,_Wiltshire"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Wiltshire"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Armitage"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Bobby_Van_Trust"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_businesspeople_in_insurance"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Deputy_Lieutenants_of_Wiltshire"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Eurosceptics"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Paolozzi"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FUJq"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23771849"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/birthName","Robert Ralph Scrymgeour Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/children",5
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/education","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Ralph_Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ralph_Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/spouse","Lady Julia Meade"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/spouse","Lucy Mills"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/term",1970
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/property/title","Former chairman, Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/abstract","Robert Ralph Scrymgeour Hiscox DL (born January 1943) is a British businessman, art collector, and philanthropist. He was chairman of Hiscox Ltd, a firm of Lloyd's of London underwriters, for 43 years until his retirement in 2013."
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Robert_Hiscox__PersonFunction__1"
"http://dbpedia.org/resource/Robert_Hiscox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Hiscox?oldid=1087547039&ns=0"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/wikiPageLength",5937
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/birthName","Robert Ralph Scrymgeour Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/title","Former chairman,Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Ralph_Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Ralph_Hiscox"
"http://dbpedia.org/resource/Robert_Hiscox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Hiscox"
