"subject","predicate","object"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://www.w3.org/2000/01/rdf-schema#label","One Life to Live storylines (2000–2013)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://www.w3.org/2000/01/rdf-schema#comment","One Life to Live was an American soap opera that was broadcast on the ABC network from July 1968 to January 2012, and online from April to August 2013. The series starts with One Life to Live storylines (1968–79). The plot continues in One Life to Live storylines (1980–89). The plot in the next decade is outlined in One Life to Live storylines (1990–1999) and the story concludes in One Life to Live storylines (2000–2013)."
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageID",8074901
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageRevisionID",1120209905
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Wilde"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hughes_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Williamson"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Hickland"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Walton"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vickers"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnant"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Buchanan"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamar_de_los_Reyes"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Miller"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_row"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Hunt"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Leccia"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanelle_Workman"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cramer"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Clarke_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Morasco"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Platt"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Laurence"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_O'Connor"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Claywell"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Born"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_Wentworth"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghann_Fahy"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Osbourne"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kelly_(actor)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_Life_to_Live"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Delgado"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_Saum"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Marston"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Rayburn"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Fath"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ford_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Peterson_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermjacking"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_King"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jones_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(1960_film)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Reynolds"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Truman"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Forbes"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lawson_(actor)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Morasco"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Joplin"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live_storylines_(1968–1979)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Wentworth"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Treadway"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Howarth"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Conn"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Shipp"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ford_(One_Life_to_Live)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Archer"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tika_Sumpter"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Raines"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Harmon"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Missal"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Evans"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_Enterprises"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Rappaport"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live_storylines_(1980–1989)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_C"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Chamberlain"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Ritchie"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unborn_child"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Rappaport"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tomlin"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Morasco"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brotherton"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Salinger"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Niven"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Lovett"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Fumero"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Williams_(actor)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Roberts_(character)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Salinger"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenaz_Treasurywala"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_Walsh"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Banks"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live_storylines_(1990–1999)"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charles"
"http://dbpedia.org/resource/One_Life_to_Live_storylines_(2000–2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_King_(actor)"
