"subject","predicate","object"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG-typeGiants"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Piscium"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Piscium"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Piscium"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#label","奎宿增七"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Piscium, which is Latinized from ψ3 Piscium, is a solitary, yellow-hued star in the zodiac constellation of Pisces. It is faintly visible to the naked eye, having an apparent visual magnitude of 5.562. Based upon an annual parallax shift of 7.5 mas as seen from Earth, it is located about 435 light years from the Sun. At that distance, the visual magnitude is diminished by an extinction factor of 0.33 due to interstellar dust. The star is drifting closer to the Sun with a radial velocity of −7 km/s."
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","双鱼座81（双鱼座ψ3），又名SAO 92283，HD 6903，HR 339是雙魚座的一颗恒星，视星等为5.57，位于銀經128.9，銀緯-43.0018，其J2000.0坐标为赤經1h 9m 49.20s，赤緯+19° 39′ 30.2″，距离地球403光年。"
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Arae (ψ3 Arae, förkortat Psi3 Psc, ψ3 Psc) är en ensam stjärna belägen i den norra delen av stjärnbilden Fiskarna. Den har en skenbar magnitud på 5,56 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 8,7 mas, beräknas den befinna sig på ett avstånd på ca 380 ljusår (ca 115 parsek) från solen. På det beräknade avståndet minskar stjärnans skenbara magnitud med 0,33 enheter genom en skymningsfaktor orsakad av interstellärt stoft."
"http://dbpedia.org/resource/Psi3_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Piscium (81 Piscium) é uma estrela na direção da constelação de Pisces. Possui uma ascensão reta de 01h 09m 49.20s e uma declinação de +19° 39′ 30.2″. Sua magnitude aparente é igual a 5.57. Considerando sua distância de 403 anos-luz em relação à Terra, sua magnitude absoluta é igual a 0.11. Pertence à classe espectral G0III."
"http://dbpedia.org/resource/Psi3_Piscium","http://xmlns.com/foaf/0.1/name","Psi3 Piscium"
"http://dbpedia.org/resource/Psi3_Piscium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/Psi3_Piscium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisces_IAU.svg"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F-type_giants"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horizontal-branch_stars"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pisces_(constellation)"
"http://dbpedia.org/resource/Psi3_Piscium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageID",36879565
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageRevisionID",1079511253
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminosity_of_the_Sun"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosphere"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_dust"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Greek"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_designation"
"http://dbpedia.org/resource/Psi3_Piscium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_visual_magnitude"
