"subject","predicate","object"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","تجارة العبيد العابرة للصحراء"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Comercio transahariano de esclavos"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Transsahariska slavhandeln"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Trans-Saharan slave trade"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","Den Transsahariska slavhandeln syftar på den slavhandel som sedan forntiden pågick över Saharaöknen mellan Medelhavsområdet och Afrika söder om Sahara. Denna är belagd från forntiden och utgjorde en substantiell del av Transsaharahandeln. Under forntiden förekom en handel av svarta slavar från Afrika söder om Sahara till Fornegypten. På 500-talet f.Kr. beskrev Herodotus hur libyerna tillfångatog och förslavade människor från Etiopien. Det var genom Transsahariska slavhandeln som afrikanska slavar transporterades till romarriket."
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","Durante el comercio transahariano de esclavos, los esclavos de África occidental fueron transportados a través del desierto del Sahara al norte de África para ser vendidos a las civilizaciones del Mediterráneo y Oriente Medio. Formaba parte del comercio transahariano.​​"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","خلال تجارة العبيد العابرة للصحراء ،تم نقل العبيد من غرب أفريقيا عبر الصحراء إلى شمال أفريقيا ليتم بيعهم إلى الحضارات في البحر المتوسط والشرق الأوسط.كان جزءًا من التجارة عبر الصحراء."
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","During the Trans-Saharan slave trade, slaves were transported across the Sahara desert. Most were moved from Sub-Saharan Africa to North Africa to be sold to Mediterranean and Middle eastern civilizations; a small percentage went the other direction. Estimates of the total number of black slaves moved from Sub-Saharan Africa to the Muslim world range from 11-17 million, and the trans-Saharan trade routes conveyed a significant number of this total, with one estimate tallying around 7.2 million slaves crossing the Sahara from the mid-7th century until the 20th century."
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabslavers.jpg"
"http://dbpedia.org/resource/Trans-Saharan_slave_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_slave_market_in_Cairo-David_Roberts.jpg"
