"subject","predicate","object"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://www.w3.org/2000/01/rdf-schema#label","Napoleon I of France"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/ontology/wikiPageID",26340358
"http://dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",417891442
"http://dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_short_name"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Napoleon_I_of_France?oldid=417891442&ns=0"
"http://dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Napoleon_I_of_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Napoleon_I_of_France"
