"subject","predicate","object"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonJoviSongs"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/2000/01/rdf-schema#label","Learn to Love"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageID",43504134
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageRevisionID",757016204
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voisper"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_See_You"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_on_the_Move"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learn_to_Love_(Bon_Jovi_song)"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Learn_to_Love_(Bon_Jovi_song)"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hj8r"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17503793"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Learn_to_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Learn_to_Love?oldid=757016204&ns=0"
"http://dbpedia.org/resource/Learn_to_Love","http://dbpedia.org/ontology/wikiPageLength",296
"http://dbpedia.org/resource/Learn_to_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Learn_to_Love"
