"subject","predicate","object"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfRadiationDose"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalQuantities"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Equivalent dose"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Dosis equivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Эквивалентная доза"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","등가선량"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","جرعة مكافئة"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Еквівалентна доза"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Ekvivalenta dozo"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Äquivalentdosis"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Dosi equivalent"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","線量当量"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Dose equivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Równoważnik dawki pochłoniętej"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Dose equivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Equivalente dosis"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Dávkový ekvivalent"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","等效劑量"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#label","Dose équivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","등가선량(等價線量, equivalent dose), 선량당량(線量當量, dose equivalent)은 인체의 조직 및 기관이 방사선에 노출되었을 때, 같은 흡수선량이라 하더라도 방사선의 종류에 따라서 인체가 받는 영향의 정도가 다른 것을 고려한 것으로, 방사선에 노출된 조직 및 기관의 평균 흡수선량에 방사선 가중계수(radiation weighted factor)를 곱하여 구하고 단위는 Sv이다."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","De equivalente dosis (HT) is een maat voor de dosis aan straling die een weefsel ontvangt. Hierbij is een poging gedaan om te corrigeren voor de verschillende biologische effecten van de verschillende soorten ioniserende straling. De equivalente dosis is daarom een minder fundamentele grootheid dan de geabsorbeerde dosis, maar is biologisch gezien relevanter. De equivalente dosis wordt uitgedrukt in sievert. Een andere eenheid, Röntgen equivalent man (rem), wordt in de VS nog veel gebruikt."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","La dosi equivalent és un magnitud física, es defineix com la dosi absorbida ponderada en termes del dany potencial de les diferents radiacions, les radiacions alfa i de neutrons produeixen un dany unes vint vegades més gran que el de les radiacions beta i gamma. Es mesura en sieverts (Sv), equival també a un joule per quilogram. 
* Existeixen diferents tipus de dosi equivalent: 
* Dosi equivalent efectiva 
* Dosi equivalent efectiva col·lectiva: 
* Compromís de dosi equivalent efectiva col·lectiva"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","Dawka równoważna (ang. Equivalent dose) – pojęcie pochodne od dawki pochłoniętej, uwzględnia wpływ rodzaju promieniowania jonizującego na skutki biologiczne zachodzące w tkance lub organie przez wprowadzenie współczynnika wagowego promieniowania jonizującego. Jednostką dawki równoważnej jest siwert (Sv). gdzie: – dawka równoważna (Sv) zaadsorbowana w tkance lub organie; – współczynnik wagowy promieniowania jonizującego R; – średnia dawka pochłonięta promieniowania jonizującego R przez tkankę lub organ T."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","A dose equivalente é uma grandeza física que descreve o efeito relativo dos distintos tipos de radiações ionizantes sobre os tecidos vivos. Sua unidade de medida é o Sievert. A dose equivalente é um valor com maior significado biológico que a dose absorvida."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","Еквівалентна доза (equivalent dose англ.) — добуток поглиненої дози на середній коефіцієнт якості іонізуючого випромінювання, який враховує біологічний вражаючий ефект для різних тканин. Еквівалентна доза визначає біологічний вплив різних іонізуючих випромінювань на організм людини і застосовується для оцінки шкоди здоров’ю людини. Знання основних закономірностей та особливостей біологічної дії іонізуючих випромінювань необхідно для регламентування доз радіаційного впливу на людей, що працюють з відповідними джерелами випромінювання чи перебувають в сфері їх впливу, а також для обгрунтування медичних заходів за радіаційного ураження."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","Dávkový ekvivalent (nebo též ekvivalentní dávka) je biofyzikální veličina, která popisuje biologický účinek ionizujícího záření. Závisí na absorbované dávce a typu záření. Vyjadřuje velikost dávky záření gama, která by vyvolala stejné poškození organismu, jako absorbované záření daného množství a typu. Dávkový ekvivalent se z absorbované dávky spočítá vynásobením údaje faktorem kvality záření a udává se v sievertech."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","Эквивале́нтная до́за (E, HT,R) характеризует биологический эффект облучения организма ионизирующим излучением. Эквивалентная доза равна поглощённой дозе в ткани или органе, умноженной на взвешивающий коэффициент данного вида излучения (WR), отражающий способность излучения повреждать ткани организма: где — эквивалентная доза, — взвешивающий коэффициент излучения. — поглощённая доза. При воздействии различных видов излучения с различными взвешивающими коэффициентами эквивалентная доза определяется как сумма эквивалентных доз для этих видов излучения."
