"subject","predicate","object"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRhodeIsland"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKentCounty,RhodeIsland"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Conimicut, Rhode Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Conimicut is a community located in eastern Warwick, Rhode Island."
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.72416687011719
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.38277435302734
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kent_County,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",20520231
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",938431120
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kent_County,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwickri.gov/"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conimicut.org"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5221580/"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161080"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJhG"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conimicut,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bpj43"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RhodeIsland-stub"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.georss.org/georss/point","41.72416666666667 -71.38277777777778"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/abstract","Conimicut is a community located in eastern Warwick, Rhode Island."
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conimicut,_Rhode_Island?oldid=938431120&ns=0"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://dbpedia.org/ontology/wikiPageLength",1125
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conimicut,_Rhode_Island"
"http://dbpedia.org/resource/Conimicut,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.382774353027 41.724166870117)"
