"subject","predicate","object"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","布立吞人"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Briton (disambiguation)"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",15712269
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1099993548
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_College"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briton_Rivière"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_(disambiguation)"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_(disambiguation)"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Briton"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Britons"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briton_Hadden"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briton_Hammon"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britons"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briton_Motor_Company"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_(disambiguation)"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Britons"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_(disambiguation)"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Briton_Rivière"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Briton"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Briton_Hammon"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Celtic_Britons"
"http://dbpedia.org/resource/Briton_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Briton_Motor_Company"
