"subject","predicate","object"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","Seikon no Qwaser"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","聖痕のクェイサー"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","Seikon no Qwaser"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","سيكون نو كويسر"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","The Qwaser of Stigmata"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","Seikon no Qwaser"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","성흔의 퀘이사"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","The Qwaser of Stigmata"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","聖痕鍊金士"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","Seikon no Qwaser"
"http://dbpedia.org/resource/The_Qwaser_of_Stigmata","http://www.w3.org/2000/01/rdf-schema#label","The Qwaser of Stigmata"
