"subject","predicate","object"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2018 Louisville City FC season"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Louisville City FC season was the club's fourth season in Louisville, Kentucky playing in the United Soccer League, which as of 2018 is the second-tier league in the United States soccer league system. The club began their pre-season campaign on February 24 before the league commenced on March 17. They also competed in the U.S. Open Cup entering in the second round. They entered the season as the reigning USL Cup champions and became the first team in USL history to successfully defend their title."
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_USL_season"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_City_FC_seasons"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2018_season"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageID",56892919
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1091486293
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Attakora"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Greig"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Rittmeyer"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Riverhounds"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataullah_Guerra"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kübel"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Morad"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Katai"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_USL_Playoffs"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_USL_season"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neveal_Hackshaw"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Anunga"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Taylor_(footballer,_born_1989)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyle_Mitchell"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shriver"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouhamed_Dabo"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_soccer"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Abend"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Agyemang"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_USL_season"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Mark_&_Cindy_Lynn_Stadium"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_II"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Shannon"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Ledesma"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_City_FC_seasons"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tinari"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_clubs_2018_season"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Slugger_Field"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark-Anthony_Kaye"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_FC"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_Kentucky"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Cásseres_Jr."
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kuzminsky"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ranjitsingh"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Nikolić_(footballer,_born_1987)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onua_Obasi"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Epps_(soccer)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Mares"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sands"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Segbers"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_F.C."
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Fôn_Williams"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Rhinos"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastian_Schweinsteiger"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Carranza_(soccer,_born_1999)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Reynolds_(soccer)"
"http://dbpedia.org/resource/2018_Louisville_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_White_(soccer)"
