"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of Christian radio stations in Canada"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Christian radio stations in Canada by province."
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_Canada"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Canada"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageID",3020850
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1106011657
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJTK-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Sky_Radio_Inc._(Western_Canada)"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsley,_Ontario"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vermilion"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKSO-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_aux_Basques,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJVN-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Christian_Broadcasters"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackville,_New_Brunswick"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauceville,_Quebec"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriaville"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIHS-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weedon,_Quebec"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJTW-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIXN-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKOE-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outaouais,_Quebec"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden,_Ontario"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHPV-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHIC-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Guadeloupe,_Quebec"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKOS-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls-Windsor,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJCA"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFWC-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHRI-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKRD-FM"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderhoof,_British_Columbia"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabush,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Faith_Broadcasting"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._John,_British_Columbia"
"http://dbpedia.org/resource/List_of_Christian_radio_stations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer,_Alberta"
