"subject","predicate","object"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtCritic109810867"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaureatesOfThePrinceClausAward"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromJilin"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCritics"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseArtCritics"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseJournalists"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/2000/01/rdf-schema#label","Li Xianting"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/2000/01/rdf-schema#label","Li Xianting"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/2000/01/rdf-schema#label","栗宪庭"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/2000/01/rdf-schema#label","Li Xianting"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/2000/01/rdf-schema#comment","栗宪庭（1949年12月22日－）是一位中国艺术批评家，是二十世纪八十年代、九十年代时期的重要评论家，对中国现代艺术运动的发生和发展具有重要而深远的影响。八十年代初栗宪庭在官方《美术》杂志上首先介绍了“”和其他一些前卫艺术的作品。八十年代中期至1989年担任《》编辑，为“”的传播和组织工作做了大量工作。这一时期栗宪庭推崇的艺术家是南京艺术家，并撰写了中国批评史在这一时期最重要的批评文章：“时代呼唤大灵魂的生命激情”，以肯定丁方的艺术。 1989年以后，栗宪庭为新的艺术现象定名并做了比较系统的研究，推出了“政治波普”、“”、“”等艺术流派。 90年代末，栗宪庭担任过“尸体艺术”展览《对伤害的迷恋》的策划人，以支持更年轻的艺术家所从事的激进行为。 2000年以后，栗宪庭的艺术活动逐渐减少，2003年在北京大山子地区的东京画廊所策划的展览《念珠与笔触》是近年来极少数的展览之一。"
"http://dbpedia.org/resource/Li_Xianting","http://www.w3.org/2000/01/rdf-schema#comment","Li Xianting (Chinese: 栗宪庭; born 1949 in Jilin) is an independent art critic and curator of contemporary Chinese art in China. Graduated from Chinese Painting Department, Central Academy of Fine Art in 1978, he became the editor of Fine Art Magazine until 1983. From 1985 to 1989 he was the editor of the authoritative China Fine Art Newspaper, and was active as independent critic and curator based in Beijing henceforth."
