"subject","predicate","object"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutNorway"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutGermany"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutFrance"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutDenmark"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutBelgium"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheSovietUnion"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheNetherlands"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeinemann(publisher)Books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHistoryBooks"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2000/01/rdf-schema#label","The Patriotic Traitors"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2000/01/rdf-schema#comment","The Patriotic Traitors: A History of Collaboration in German-Occupied Europe, 1940–45 is a 1972 book by . It is a history of the Europeans who took part in collaborationism with Nazi Germany. Individual chapters are devoted to Norway, Denmark, the Netherlands, Belgium, France, and the Soviet Union."
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000695371"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://xmlns.com/foaf/0.1/name","The Patriotic Traitors"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/name","The Patriotic Traitors"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/elements/1.1/publisher","Heinemann"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Netherlands"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_non-fiction_books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Nazi_Germany"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Norway"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_France"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Denmark"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Belgium"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageID",4053264
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageRevisionID",1042234873
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Germans_in_the_German_armed_forces_during_World_War_II"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Belgium"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht_foreign_volunteers_and_conscripts"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_Netherlands"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_non-fiction_books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS_foreign_volunteers_and_conscripts"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Norway"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Nazi_Germany"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_France"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborationism"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Littlejohn"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Denmark"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Patriotic_Traitors"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7756359"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfr16"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x18x"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-hist-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR-hist-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-hist-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-hist-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-hist-book-stub"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/author","David Littlejohn"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/congress","D802.A2 L57"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/dewey",940.53
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/genre","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/language","English, German"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/oclc",475283
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/pages",391
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/property/releaseDate",1972
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/abstract","The Patriotic Traitors: A History of Collaboration in German-Occupied Europe, 1940–45 is a 1972 book by . It is a history of the Europeans who took part in collaborationism with Nazi Germany. Individual chapters are devoted to Norway, Denmark, the Netherlands, Belgium, France, and the Soviet Union."
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT000695371"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Patriotic_Traitors?oldid=1042234873&ns=0"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/wikiPageLength",2430
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/dcc","940.53/163"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/isbn","0-434-42725-X"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/lcc","D802.A2 L57"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/numberOfPages",391
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/oclc","475283"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/David_Littlejohn"
"http://dbpedia.org/resource/The_Patriotic_Traitors","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/History"
