"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAustralianNavyOfficers"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/2000/01/rdf-schema#label","Timothy Monckton Synnot"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Monckton Synnot DSC (15 January 1916 – 18 May 1997) was an officer in the Royal Australian Navy. He was a descendant of Monckton Synnot and the older brother of Admiral Anthony Synnot. Having joined the RAN in 1930, he served on HMAS Hobart in World War II, during which he was awarded the Distinguished Service Cross and was mentioned in Despatches (for ""good services in operations off the coast of British Somaliland""). He was promoted to commander in 1951 and retired as a captain. After his naval service Synnot settled at Naberoo, near Keith, in South Australia."
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Australian_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Australian_Navy_officers"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageID",9512325
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageRevisionID",1116770729
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(Australia)"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Synnot"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith,_South_Australia"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monckton_Synnot"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Australian_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Australian_Navy_officers"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Hobart_(1939)"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slsa.sa.gov.au/fh/savill/savill-S.html"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509200531/http:/naa12.naa.gov.au/SearchNRetrieve/Interface/DetailsReports/ItemDetail.aspx%3FBarcode=5232773"
"http://dbpedia.org/resource/Timothy_Monckton_Synnot","http://dbpedia.org/ontology/wikiPageExternalLink","http://naa12.naa.gov.au/SearchNRetrieve/Interface/DetailsReports/ItemDetail.aspx%3FBarcode=5232773"
