"subject","predicate","object"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/2000/01/rdf-schema#label","Journalists from California"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_journalists_by_state"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_people_from_California"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_California"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_California_by_occupation"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/2004/02/skos/core#prefLabel","Journalists from California"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://dbpedia.org/ontology/wikiPageID",27749613
"http://dbpedia.org/resource/Category:Journalists_from_California","http://dbpedia.org/ontology/wikiPageRevisionID",1110587473
"http://dbpedia.org/resource/Category:Journalists_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Journalists_from_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Journalists_from_California?oldid=1110587473&ns=14"
