"subject","predicate","object"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonestDon'sRecordsAlbums"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFatWreckChordsAlbums"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/2000/01/rdf-schema#label","Storm the Streets"
"http://dbpedia.org/resource/Storm_the_Streets","http://www.w3.org/2000/01/rdf-schema#comment","Storm the Streets is the second studio album by the American punk rock band the Riverdales. After a dispute with Lookout! Records, the band signed to Honest Don's Records for this release. It is the only Riverdales album still available from its original label. In the liner notes to Screeching Weasel's Thank You Very Little, Ben Weasel refers to Storm the Streets as a ""gem"" but admits that the record sold far less than its predecessor, Riverdales. The band broke up after the album's release until they reunited in 2003 to record and release Phase Three. ""I Accuse My Parents"" most likely takes its title from a movie of the same name which was featured on Mystery Science Theater 3000, a television show mentioned in the song ""I Think About You During the Commercials"" from the Riverdales' debut"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/property/name","Storm the Streets"
"http://dbpedia.org/resource/Storm_the_Streets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormthestreetslp.jpg"
"http://dbpedia.org/resource/Storm_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honest_Don's_Records_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fat_Wreck_Chords_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverdales_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageID",19628504
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageRevisionID",1002152468
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Giorgini"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_Very_Little"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Panic"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honest_Don's_Records_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_Three_(album)"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honest_Don's_Records"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Vapid"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Wreck_Chords"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdales_(album)"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fat_Wreck_Chords_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Weasel"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdales"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverdales_albums"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Storm_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screeching_Weasel"
