"subject","predicate","object"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycobacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCutaneousConditions"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#label","Eritema induratum"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#label","Erythema induratum"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#label","حمامى جاسية"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#label","Eritema indurato di Bazin"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#label","バザン硬結性紅斑"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#label","Rumień stwardniały"
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#comment","Erythema induratum is a panniculitis on the calves. It occurs mainly in women, but it is very rare now. Historically, when it has occurred, it has often been concomitant with cutaneous tuberculosis, and it was formerly thought to be always a reaction to the TB bacteria. It is now considered a panniculitis that is not associated with just a single defined pathogen. The medical eponym Bazin disease was historically synonymous, but it applies only to the tuberculous form and is dated."
"http://dbpedia.org/resource/Erythema_induratum","http://www.w3.org/2000/01/rdf-schema#comment","L'eritema indurato di Bazin (chiamato anche malattia di Bazin) è una pannicolite, cioè una infiammazione del pannicolo adiposo sottocutaneo, tipica di alcune specie animali, che nell'uomo si riteneva potesse essere una forma di reazione cutanea specifica al bacillo della tubercolosi. Anche se effettivamente l'eritema talvolta si associa alla infezione tubercolare, tuttavia viene ormai considerato una pannicolite non associata ad un singolo patogeno definito."
