"subject","predicate","object"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCambodia"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTbongKhmumProvince"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#label","Srŏk Dâmbê"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#label","Dambae District"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#label","Dambae"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#label","Dambae"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#comment","Dambae – dystrykt (srŏk) we wschodniej Kambodży, w prowincji Kâmpóng Cham. Stanowi jeden z 16 dystryktów tworzących prowincję. W 1998 roku zamieszkiwany przez 51 650 mieszkańców."
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#comment","Srŏk Dâmbê är ett distrikt i Kambodja. Det ligger i provinsen Tboung Khmum, i den sydöstra delen av landet, 120 km öster om huvudstaden Phnom Penh. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är mars, då medeltemperaturen är 30 °C, och den kallaste är november, med 24 °C. Genomsnittlig årsnederbörd är 2 521 millimeter. Den regnigaste månaden är september, med i genomsnitt 531 mm nederbörd, och den torraste är februari, med 8 mm nederbörd."
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#comment","Dambae es uno de los 16 distritos que forman la provincia camboyana de Tboung Khmum, con una población estimada en marzo de 2008 de 80 490 habitantes. Está dividido en las siguientes comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chong Cheach 14,069 
* Dambae 8,497 
* Kouk Srok 10,280 
* Neang Teut 3,737 
* Seda 16,999 
* Trapeang Pring 13,821 
* Tuek Chrov 13,087​"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2000/01/rdf-schema#comment","Dambae (Khmer: តំបែរ, Tâmbêr [ɗɑmɓae]) is a district (srok) of Tboung Khmum Province, Cambodia.The district capital is Dambae town. This small town is located just off National Road 73 about 11 kilometres from National Highway 7. Dambae is around 45 kilometres west of the provincial capital of Kampong Cham Province, Kampong Cham, and 47 kilometres south of the city of Kratié, the capital of Kratié Province."
"http://dbpedia.org/resource/Dambae_District","http://xmlns.com/foaf/0.1/name","Dambae District"
"http://dbpedia.org/resource/Dambae_District","http://xmlns.com/foaf/0.1/name","Dambae"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/property/name","Dambae"
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.91111087799072
"http://dbpedia.org/resource/Dambae_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.8541641235352
"http://dbpedia.org/resource/Dambae_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Tboung_Khmum_province"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageID",9962291
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070005095
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaek_Prasab_District"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_script"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phum"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Cham_(city)"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Cambodia"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Tboung_Khmum_province"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_7_(Cambodia)"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tboung_Kmum"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srok"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponhea_Kraek_District"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khum"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Cambodia"
"http://dbpedia.org/resource/Dambae_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
