"subject","predicate","object"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/2000/01/rdf-schema#label","L. P. Wenham"
"http://dbpedia.org/resource/L._P._Wenham","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Peter Wenham MA, M.Litt, M.Ed, FSA (1911 – 29 January 1990) was a British archaeologist, historian, and professor who excavated in York, on Hadrian's Wall and Malton. He was the first to produce a comprehensive report of a Romano-British Cemetery. He is known for his extensive publications in archaeology. He was elected a Fellow of the Society of Antiquaries of London in 1970. Wenham had also served with the Royal Army Ordnance Corps during the Second World War."
"http://dbpedia.org/resource/L._P._Wenham","http://xmlns.com/foaf/0.1/name","Leslie Peter Wenham"
"http://dbpedia.org/resource/L._P._Wenham","http://dbpedia.org/property/name","Leslie Peter Wenham"
"http://dbpedia.org/resource/L._P._Wenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Peter_Wenham.jpg"
"http://dbpedia.org/resource/L._P._Wenham","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/L._P._Wenham","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Richmond,_North_Yorkshire"
"http://dbpedia.org/resource/L._P._Wenham","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/L._P._Wenham","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Richmond,_North_Yorkshire"
"http://dbpedia.org/resource/L._P._Wenham","http://dbpedia.org/property/deathPlace","Richmond, North Yorkshire, England"
