"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRwandanGenocide"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeventh-dayAdventistLeaders"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/2000/01/rdf-schema#label","Уилкенс, Карл"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/2000/01/rdf-schema#label","Carl Wilkens"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/2000/01/rdf-schema#label","Carl Wilkens"
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wilkens (ur. 1958) – były pastor Kościoła Adwentystów Dnia Siódmego, wieloletni pracownik Adwentystycznej Organizacji Pomocy i Rozwoju. W 1978 roku przyjechał do Afryki na misje, gdzie spędził kilkanaście lat. W międzyczasie skończył MBA na Uniwersytecie w Baltimore. W czasie ludobójstwa w Rwandzie w 1994 roku, jako jedyny z 257 Amerykanów przebywających w Rwandzie nie wyjechał z kraju. New York Times nazwał go Raoulem Wallenbergiem Rwandy, ze względu na uratowanie wielu istnień ludzkich."
"http://dbpedia.org/resource/Carl_Wilkens","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wilkens (born 1958) is an American Christian missionary and the former head of the Adventist Development and Relief Agency International in Rwanda. In 1994, he was the only American who chose to remain in the country after the Rwandan genocide began. Since 1978, when he first went to Africa as part of a college volunteer program, Wilkens had already spent 13 years working on the continent. After training as a high-school teacher, he later went back to night school and earned an MBA at the University of Baltimore."
