"subject","predicate","object"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly102749790"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoverningAssembliesOfReligiousOrganizations"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2000/01/rdf-schema#label","Generale synode"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2000/01/rdf-schema#label","General Synod"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2000/01/rdf-schema#comment","Een generale synode is een landelijke kerkvergadering (synode), waarin afgevaardigden van de regionale classes zijn vertegenwoordigd. Het is een democratische vorm van kerkregeren, vooral gebruikelijk bij kerken van de gereformeerde gezindte. De meest roemruchte generale synode was de Dordtse Synode van 1618/1619, waarin de contraremonstrantse opvatting van de gereformeerde leer werd verdedigd tegenover die van de remonstranten."
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2000/01/rdf-schema#comment","The General Synod is the title of the governing body of some church organizations."
"http://dbpedia.org/resource/General_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism"
"http://dbpedia.org/resource/General_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governing_assemblies_of_religious_organizations"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageID",12985
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageRevisionID",1111307266
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Convention_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Baptist_Conference_of_the_USA"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_General_Synod_of_the_United_States_of_North_America"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_America"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak_Christian_Protestant_Church"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Australia"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governing_assemblies_of_religious_organizations"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_(presbyterian_church)"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Assembly_(Church_of_England)"
