"subject","predicate","object"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueLacrosseSeasons"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/2000/01/rdf-schema#label","2003 Major League Lacrosse season"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Major League Lacrosse season was the third season of the league. The season began on May 31 and concluded with the championship game on August 24, 2003."
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_lacrosse"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_American_sports"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Lacrosse_seasons"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageID",4878817
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118483544
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_lacrosse"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Bayhawks"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Gill"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Millon"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Kearney_Field"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_lacrosse"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_American_sports"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Barrage"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Lacrosse"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Lacrosse_Iron_Lizard_of_the_Year_Award"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Lacrosse_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Cannons"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dougherty"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cassese"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Doneger"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Curtis"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cattrano"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Lacrosse_seasons"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Pride"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood_Field"
"http://dbpedia.org/resource/2003_Major_League_Lacrosse_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
