"subject","predicate","object"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfVantaa"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2000/01/rdf-schema#label","Martinlaakso"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2000/01/rdf-schema#label","Martinlaakso"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2000/01/rdf-schema#label","Mårtensdal, Vanda stad"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2000/01/rdf-schema#comment","Martinlaakso (Swedish: Mårtensdal) is a district in Vantaa, Finland. Located in the Myyrmäki major region, it is the second most populous district in all of Vantaa, after Myyrmäki itself. In 2014, Martinlaakso had a population of 11,811, narrowly beating out Hakunila. Martinlaakso was the home for Martinkeskus, which was the largest shopping center in the Nordic countries at the time of its completion in 1960s. Another shopping center in the area is Martinlaakson Ostari, which was completed in 2011."
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2000/01/rdf-schema#comment","Martinlaakso (en suédois : Mårtensdal) est un quartier de Vantaa, une des principales villes de l'agglomération d'Helsinki (Finlande)."
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2000/01/rdf-schema#comment","Mårtensdal [-dá:l] (fi. Martinlaakso) är en stadsdel med järnvägsstation i Vanda stad i landskapet Nyland. Mårtensdal är en förort som byggdes 1968-1975 och har i dag cirka 12 300 invånare. Grannstadsdelar är Gruvsta, Myrbacka, Varistorna och Kvarnbacka. Mårtensdal är en del av den gamla byn som varit bebodd sedan 1600-talet, varav fyra gårdar finns kvar, till exempel (finska: Kivimäki) invid Övitsbölevägen och Grönkulla vid Lyktgränden. Det finns tre berg i stadsdelen som gett namn åt flera gator: Bredberget, Stenberget och Skrapbergen."
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/name","Martinlaakso"
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/homepage","http://www.vantaa.fi/frontpage/"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/property/name","Martinlaakso"
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.28333282470703
"http://dbpedia.org/resource/Martinlaakso","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.85000038146973
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pöyry_hdqtrs_2.jpg"
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaakonkatu_2_Vantaa_-_Atea1.jpg"
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vantaa_districts-Martinlaakso.png"
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-07-01-Martinlaakso-Myyrmäki-Vantaa_RR73846.jpg"
"http://dbpedia.org/resource/Martinlaakso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vantaa.vaakuna.svg"
"http://dbpedia.org/resource/Martinlaakso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Vantaa"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageID",6124271
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageRevisionID",1105846758
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pöyry"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlager"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pöyry_hdqtrs_2.jpg"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Häkkinen"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_vantaa"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myyrmäki"
"http://dbpedia.org/resource/Martinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMS"
