"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/2000/01/rdf-schema#label","Canadian ice hockey centres"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_centres"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_ice_hockey_forwards"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_ice_hockey_players_by_position"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian ice hockey centres"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://dbpedia.org/ontology/wikiPageID",6855771
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://dbpedia.org/ontology/wikiPageRevisionID",949805459
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_ice_hockey_centres?oldid=949805459&ns=14"
