"subject","predicate","object"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#label","19354 Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#label","(19354) Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#label","19354 Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#label","19354 Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#comment","19354 Fredkoehler estas malgranda, ne tre hela asteroido de la asteroida zono malkovrita la 31-an de marto 1997 en la kadro la kampanjo ""LINEAR"" (Lincoln Near-Earth Asteroid Research) elde la situejo de Socorro de la Laboratorio Lincoln (Nov-Meksiko, Usono). Ĝi estis nomita en honoro de Frederic Koehler, finalisto en 2012 de la , scienca konkurso por gelernantoj en lasta jaro de mezlernejo, pro lia projekto pri komputado. Li estis lernanto ĉe la Montgomery Blair High School en (Marilando, Usono)."
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#comment","(19354) Fredkoehler est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2000/01/rdf-schema#comment","19354 Fredkoehler è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 3,0818651 UA e da un'eccentricità di 0,2130935, inclinata di 11,38708° rispetto all'eclittica."
"http://dbpedia.org/resource/19354_Fredkoehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_LINEAR"
"http://dbpedia.org/resource/19354_Fredkoehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/19354_Fredkoehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/19354_Fredkoehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageID",49217520
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageRevisionID",1123276093
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_19001–20000"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_LINEAR"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_19001–20000"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597883"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(19354)_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19354)_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/19354_Fredkoehler_(كويكب)"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ko5z"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(19354)_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/19354_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/19354_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/19354_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19354)_Fredkoehler"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/abstract","(19354) Fredkoehler est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/abstract","19354 Fredkoehler estas malgranda, ne tre hela asteroido de la asteroida zono malkovrita la 31-an de marto 1997 en la kadro la kampanjo ""LINEAR"" (Lincoln Near-Earth Asteroid Research) elde la situejo de Socorro de la Laboratorio Lincoln (Nov-Meksiko, Usono). Ĝi estis nomita en honoro de Frederic Koehler, finalisto en 2012 de la , scienca konkurso por gelernantoj en lasta jaro de mezlernejo, pro lia projekto pri komputado. Li estis lernanto ĉe la Montgomery Blair High School en (Marilando, Usono)."
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/abstract","19354 Fredkoehler è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 3,0818651 UA e da un'eccentricità di 0,2130935, inclinata di 11,38708° rispetto all'eclittica."
"http://dbpedia.org/resource/19354_Fredkoehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/19354_Fredkoehler?oldid=1123276093&ns=0"
"http://dbpedia.org/resource/19354_Fredkoehler","http://dbpedia.org/ontology/wikiPageLength",279
"http://dbpedia.org/resource/19354_Fredkoehler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/19354_Fredkoehler"
