"subject","predicate","object"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistPlaces"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2000/01/rdf-schema#label","Vidette Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2000/01/rdf-schema#label","Vidette Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Vidette Lake is a small lake in the Deadman River Valley of the Thompson Country in the Interior of British Columbia, Canada. It is not on the Deadman River, but it is on a tributary within the river's valley."
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Vidette Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 300 km väster om huvudstaden Ottawa. Vidette Lake ligger 889 meter över havet. Den högsta punkten i närheten är 1 104 meter över havet, 1,0 km söder om Vidette Lake."
"http://dbpedia.org/resource/Vidette_Lake","http://xmlns.com/foaf/0.1/name","Vidette Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/name","Vidette Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.15000152587891
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.9000015258789
"http://dbpedia.org/resource/Vidette_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidette_lake.jpg"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhist_places"
"http://dbpedia.org/resource/Vidette_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thompson_Country"
"http://dbpedia.org/resource/Vidette_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lillooet_Land_District"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageID",16015179
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1050830568
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Brigade_Trail"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savona,_British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_Buddhist_places"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thompson_Country"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Country"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman_River"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidette,_British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Gold_Rush"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lillooet_Land_District"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://minfile.gov.bc.ca/Summary.aspx%3Fminfilno=092P++086"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismkamloops.com/home_showSection_ID_449.html"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qktkc"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6174185/"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vidette_Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vidette_Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vidette_Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ڤيديت"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uF11"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7350403"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_hydrography"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cariboo-geo-stub"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vidette_lake.jpg?width=300"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/cities","near Savona, B.C."
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/inflow","Hamilton Creek"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/outflow","Hamilton Creek"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/pushpinMap","British Columbia"
"http://dbpedia.org/resource/Vidette_Lake","http://www.georss.org/georss/point","51.15 -120.9"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/abstract","Vidette Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 300 km väster om huvudstaden Ottawa. Vidette Lake ligger 889 meter över havet. Den högsta punkten i närheten är 1 104 meter över havet, 1,0 km söder om Vidette Lake. I omgivningarna runt Vidette Lake växer i huvudsak barrskog. Trakten runt Vidette Lake är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −10 °C."
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/abstract","Vidette Lake is a small lake in the Deadman River Valley of the Thompson Country in the Interior of British Columbia, Canada. It is not on the Deadman River, but it is on a tributary within the river's valley."
"http://dbpedia.org/resource/Vidette_Lake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Vidette_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vidette_Lake?oldid=1050830568&ns=0"
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/wikiPageLength",2965
"http://dbpedia.org/resource/Vidette_Lake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
