"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://www.w3.org/2000/01/rdf-schema#label","Временное консульство"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Consulat"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of the French Consulate"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement du Consulat forme le gouvernement de la République française entre 1799 et 1804. Il est mis en place après le coup d'État du 18 brumaire an VIII. Napoléon Bonaparte, Emmanuel-Joseph Sieyès, et Roger Ducos forment un Consulat provisoire, avant l'adoption de la nouvelle Constitution, le 13 décembre 1799."
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of the French Consulate was formed following the Coup of 18 Brumaire which replaced the Directory with the Consulate. The new regime was ratified by the adoption of the Constitution of the Year VIII on 24 December 1799 and headed by Napoleon Bonaparte as First Consul, with Jean Jacques Régis de Cambacérès and Charles-François Lebrun serving as Second and Third Consuls respectively."
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://www.w3.org/2000/01/rdf-schema#comment","Вре́менное ко́нсульство — период в истории Франции от государственного переворота 18 брюмера (9 ноября 1799 года) до принятия Конституции VIII года (24 декабря 1799 года). Характеризовался постепенным усилением власти Наполеона Бонапарта."
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3consuls.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleon"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Consulate"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_legislatures"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_France"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_in_France"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_events_of_the_French_Revolution"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageID",50603500
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageRevisionID",1110238045
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_events_of_the_French_Revolution"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Decrès"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Year_VIII"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Directory"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin-Michel-Charles_Gaudin"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Antoine_Chaptal"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ambroise_Régnier"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Maurice_de_Talleyrand-Périgord"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_legislatures"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Joseph_Abrial"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Alexandre-Laurent_Forfait"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Bonaparte"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Barbé-Marbois"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Frédéric_Reinhard"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Antoine_Bourdon_de_Vatry"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues-Bernard_Maret,_duc_de_Bassano"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Consulate"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Napoleon_I"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fouché"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_in_France"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_France"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_of_18_Brumaire"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-François_Lebrun"
"http://dbpedia.org/resource/Cabinet_of_the_French_Consulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazare_Carnot"
