"subject","predicate","object"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/2000/01/rdf-schema#label","1937 Victorian state election"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1937 Victorian state election was held in the Australian state of Victoria on Saturday 2 October 1937 to elect 45 of the 65 members of the state's Legislative Assembly."
"http://dbpedia.org/resource/1937_Victorian_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_1937_Victorian_state_election_(Legislative_Assembly)"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Dunstan_(cropped).jpg"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Tunnecliffe.jpg"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agyle,_Stanley_(cropped).png"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1937_events"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_elections_in_Australia"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageID",35900417
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1120597511
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Korong_and_Eaglehawk"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Collingwood"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Denigan"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agyle,_Stanley_(cropped).png"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Allandale_state_by-election"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Dunstan_(cropped).jpg"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dunstan"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Argyle"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parkin"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1937_events"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Victorian_Legislative_Council_election"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toorak"
"http://dbpedia.org/resource/1937_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Tunnecliffe.jpg"
