"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Gran Hermano (Spain)"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/ontology/wikiPageID",45378474
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/ontology/wikiPageRevisionID",1063897388
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Hermano_(Spanish_TV_series)"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gran_Hermano_(Spanish_TV_series)"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gran_Hermano_(Spain)?oldid=1063897388&ns=0"
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Gran_Hermano_(Spain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gran_Hermano_(Spain)"
