"subject","predicate","object"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diarist110011486"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Literate110266328"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDiarists"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110801291"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/2000/01/rdf-schema#label","Hayward Townshend"
"http://dbpedia.org/resource/Hayward_Townshend","http://www.w3.org/2000/01/rdf-schema#comment","Hayward (Heyward, Heywood) Townshend (ca. 1577 – before 1603) was Member of Parliament for Bishop's Castle, Shropshire, England, in 1597–1598 and 1601. His parliamentary diary, first published in 1680, covers both of these Parliaments, and is one of the fullest available records of proceedings in the 1601 Parliament."
"http://dbpedia.org/resource/Hayward_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Hayward_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_diarists"
