"subject","predicate","object"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#label","PhoneSat"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#label","PhoneSat"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#label","PhoneSat"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#label","PhoneSat"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#label","PhoneSat"
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#comment","PhoneSat ist ein Programm am Ames Research Center der NASA, bei dem handelsübliche, kostengünstige Smartphones für die Avionik von Cubesat-Satelliten verwendet werden."
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#comment","PhoneSat is an ongoing NASA project of building nanosatellites using unmodified consumer-grade off-the-shelf smartphones and Arduino platform and launching them into Low Earth Orbit. This project is part of NASA's and was started in 2009 at NASA Ames Research Center (Moffett Field, California). The PhoneSat project was selected by Popular Science magazine as one of eleven ""Best of What's New"" in the aerospace category in 2012."
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#comment","PhoneSat è un progetto in corso della NASA, che fa parte del programma tecnologico Small Spacecraft, e consiste nel costruire nanosatelliti utilizzando smartphone di qualità standard e largo consumo non modificati e la piattaforma Arduino per lanciarli in orbita terrestre bassa. Questo progetto è stato avviato nel 2009 presso il NASA Ames Research Center (Moffett Field, California). Nel 2012 il progetto PhoneSat è stato selezionato dalla rivista Popular Science come uno degli undici ""Best of What's New"" nella categoria aerospaziale."
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#comment","PhoneSat — проект NASA в рамках программы по созданию наноспутников с использованием немодифицированных коммерческих смартфонов и запуску таких спутников на низкую околоземную орбиту. Проект был начат в 2009 году в NASA Ames Research Center . Типичный смартфон выпуска 2012—2013 годов имеет быстрый микропроцессор, несколько фотовидеокамер, значительное количество ОЗУ и флеш-памяти, несколько акселерометров и гироскопов, компас, приёмник GPS, несколько радиоинтерфейсов."
"http://dbpedia.org/resource/PhoneSat","http://www.w3.org/2000/01/rdf-schema#comment","PhoneSat — проект NASA в рамках програми по створенню наносупутників з використанням немодифікованих комерційних смартфонів і запуску таких супутників на низьку навколоземну орбіту. Проект був розпочатий у 2009 році в NASA Ames Research Center . Типовий смартфон 2012-2013 років має швидкий мікропроцесор, кілька камер, значну кількість ОЗП і флеш-пам’яті, кілька акселерометрів і гіроскопів, компас, приймач GPS, кілька радіоінтерфейсів."
"http://dbpedia.org/resource/PhoneSat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smartphone_Photos_From_Orbit.jpg"
"http://dbpedia.org/resource/PhoneSat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phonesat-balloon-test.743380main.jpg"
"http://dbpedia.org/resource/PhoneSat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CubeSats"
"http://dbpedia.org/resource/PhoneSat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_payloads"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageID",39211354
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageRevisionID",1055538625
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiFi"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_(satellite)"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(satellite)"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Demonstration_of_Smallsat_Networks"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechEdSat"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexus_One"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arduino"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetorquer"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science_magazine"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Regional_Spaceport"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanosatellite"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexus_S"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CubeSat"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Spacecraft_Technology_Program"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smartphone_Photos_From_Orbit.jpg"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffett_Field"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off-the-shelf"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Payload_Quick_Return"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Labs"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CubeSats"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_spinoff_technologies"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_scale"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phonesat-balloon-test.743380main.jpg"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operationally_Responsive_Space_Office"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_(satellite)"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STRaND-1"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Regional_Spaceport_Launch_Pad_0"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay_tolerant_networking"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotaur_(rocket)"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Ames_Research_Center"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/PhoneSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li-Ion"
