"subject","predicate","object"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInFlorida"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2000/01/rdf-schema#label","Mullet Key"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2000/01/rdf-schema#comment","Mullet Key is a historic island near Crystal River, Florida. It is located 3 miles south of the main mouth of the Crystal River, and was inhabited by Native Americans in pre-Columbian times. The island was occupied from roughly 500 to 1500 and was inhabited by the Deptford and Safety Harbor cultures. Oyster shell middens have been found at the site. On July 3, 1986, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Mullet_Key","http://xmlns.com/foaf/0.1/name","Mullet Key"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/name","Mullet Key"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.88083267211914
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.69249725341797
"http://dbpedia.org/resource/Mullet_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulletkey.jpg"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shell_middens_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageID",6921972
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageRevisionID",1091435778
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_culture"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shell_middens_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_midden"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_River_(Florida)"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_River,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(2004_film)"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor_culture"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518114647/http:/www.nationalregisterofhistoricplaces.com/FL/Citrus/state.html"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15260210"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mullet_Key"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XQeH"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx3x5"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CitrusCountyFL-NRHP-stub"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mulletkey.jpg?width=300"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/added",1986-07-03
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/location","http://dbpedia.org/resource/Citrus_County,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/locmapin","Florida#USA"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Crystal_River,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/refnum",86001409
"http://dbpedia.org/resource/Mullet_Key","http://www.georss.org/georss/point","28.880833333333335 -82.6925"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/abstract","Mullet Key is a historic island near Crystal River, Florida. It is located 3 miles south of the main mouth of the Crystal River, and was inhabited by Native Americans in pre-Columbian times. The island was occupied from roughly 500 to 1500 and was inhabited by the Deptford and Safety Harbor cultures. Oyster shell middens have been found at the site. On July 3, 1986, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Mullet_Key","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Mullet_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mullet_Key?oldid=1091435778&ns=0"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/wikiPageLength",2552
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/nrhpReferenceNumber","86001409"
"http://dbpedia.org/resource/Mullet_Key","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Crystal_River,_Florida"
"http://dbpedia.org/resource/Mullet_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mullet_Key"
