"subject","predicate","object"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHighwaysInJapan"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2000/01/rdf-schema#label","Japan National Route 147"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2000/01/rdf-schema#label","国道147号"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2000/01/rdf-schema#label","국도 제147호선 (일본)"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2000/01/rdf-schema#comment","국도 제147호선(일본어: 国道147号 こくどう147ごう[*])은 나가노현 오마치시에서 마쓰모토시까지 이르는 일본의 일반 국도로, 총 연장은 31.4 km이다."
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2000/01/rdf-schema#comment","National Route 147 (国道147号, Kokudō hyaku-yonjūnana-gō) is a national highway of Japan connecting Ōmachi City and Matsumoto City in Japan."
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2000/01/rdf-schema#comment","国道147号（こくどう147ごう）は、長野県大町市から松本市に至る一般国道である。"
"http://dbpedia.org/resource/Japan_National_Route_147","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotaka_Ariake_Azuminocity_Naganopref_Route_147_No,1.jpg"
"http://dbpedia.org/resource/Japan_National_Route_147","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Japan_National_Route_147","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_highways_in_Japan"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageID",18569413
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageRevisionID",1093125391
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_148"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumoto,_Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_19"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_highways_in_Japan"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumino,_Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_254"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōmachi,_Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_highways_of_Japan"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2gqj"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Japan_Nasionale_Roete_147"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6156805"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국도_제147호선_(일본)"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国道147号"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Japan_National_Route_147"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oLR1"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Routes_of_Japan"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink2"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-road-stub"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotaka_Ariake_Azuminocity_Naganopref_Route_147_No,1.jpg?width=300"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/country","JPN"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/established",1953
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/lengthKm",31.4
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/route",147
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/terminusA","in Ōmachi, Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/terminusB","in Matsumoto, Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/type","National"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/abstract","National Route 147 (国道147号, Kokudō hyaku-yonjūnana-gō) is a national highway of Japan connecting Ōmachi City and Matsumoto City in Japan."
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/abstract","국도 제147호선(일본어: 国道147号 こくどう147ごう[*])은 나가노현 오마치시에서 마쓰모토시까지 이르는 일본의 일반 국도로, 총 연장은 31.4 km이다."
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/abstract","国道147号（こくどう147ごう）は、長野県大町市から松本市に至る一般国道である。"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/nextRoute",148
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/nextType","Route"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/previousRoute",146
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/property/previousType","Route"
"http://dbpedia.org/resource/Japan_National_Route_147","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Japan_National_Route_147","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japan_National_Route_147?oldid=1093125391&ns=0"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/Infrastructure/length","31.4"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/wikiPageLength",1966
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/length",31400.0
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/routeEndDirection","South"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/routeNumber","147"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/routeTypeAbbreviation","National"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Matsumoto,_Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Ōmachi,_Nagano"
"http://dbpedia.org/resource/Japan_National_Route_147","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japan_National_Route_147"
