"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of hotels in Canada"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable hotels in Canada."
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hotels_by_country"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Canada"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hotels_in_Canada"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageID",46570830
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1120098546
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Royal_York"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Hotel_(Montreal)"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovey_Manor"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_House_(Ottawa)"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesars_Windsor"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Hotel,_Montreal"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Hotel_(Toronto)"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_National_Park"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Listel_Hotel"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_Pines_Resort"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Vancouver"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_Inn"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Garry_Hotel"
"http://dbpedia.org/resource/List_of_hotels_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoir_Richelieu"
