"subject","predicate","object"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByChristopherYost"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Dragon (TV series)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Легенда про дракона"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","A Lenda do Dragão"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La leggenda del drago"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Dragon (série télévisée)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","A Lenda do Dragão (Legend of the Dragon, no original) foi uma série de desenho animado produzida e exibida pela Jetix do Reino Unido. No Brasil foi exibido pela Nickelodeon, além de ter uma rápida passagem pela Band no programa Band Kids, e em seguida pelo canal pago PlayTV. Em Portugal, foi exibido pela SIC K. Também teve um jogo para Playstation 2 lançado em 2007."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La leggenda del drago (Legend of the Dragon) è una serie animata del 2005 prodotta dalla BKN International (una emittente televisiva in sindacazione statunitense). Si compone di 39 episodi, 26 per la prima stagione e 13 per la seconda."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Легенда про дракона — анімаційний серіал, що складається з 26 епізодів з продовженням у вигляді 13 додаткових епізодів, тобто загалом 39 епізодів. Його було спродюсовано , а прем'єра відбулася у жовтні 2006 року у складі блоку Jetix на телеканалі . Згодом двочастинний епізод «Випробування вогнем» було показано як блокбастер Jetix на телеканалі ABC Family у серпні до того, як усі передачі Jetix переїхали до Toon Disney."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La Légende du dragon est une série animée composée de 26 épisodes, suivis de 13 épisodes supplémentaires, pour un total de 39 épisodes. Elle est produite par BKN et a été créée en octobre 2006 dans le cadre du bloc Jetix sur Toon Disney. Par la suite, le premier épisode en deux parties, Le Pouvoir du dragon, a été diffusée comme un Blockbuster Jetix sur ABC Family en août avant que toutes les émissions de Jetix se déplacent à Toon Disney."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Legend of the Dragon is a series produced by BKN International for CBBC consisting of 39 episodes . A third season was cancelled, leaving the show on a cliffhanger."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_twins"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_German_television_series_endings"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jetix_original_programming"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_German_television_series_debuts"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Christopher_Yost"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_television_series_endings"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_dragons"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_British_television_series_debuts"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Rick_Ungar"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageID",7230330
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123931297
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Porter"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_RTL"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elly_Fairman"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_twins"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_German_television_series_endings"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sito"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Martin_(actor)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jetix_original_programming"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maya_gods_and_supernatural_beings"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barefoot"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toasted_TV"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Forward"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_relief"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_%22Swampy%22_Marsh"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essence"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_Entertainment"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_(classical_element)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martial_arts_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Max_Freedman"
