"subject","predicate","object"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2000/01/rdf-schema#label","Pimelea aquilonia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2000/01/rdf-schema#label","Pimelea aquilonia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2000/01/rdf-schema#comment","Pimelea aquilonia är en tibastväxtart som beskrevs av B.L. Rye. Pimelea aquilonia ingår i släktet Pimelea och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2000/01/rdf-schema#comment","Pimelea aquilonia is a species of flowering plant in the family Thymelaeaceae and is endemic to far north Queensland. It is a shrub with narrowly elliptic leaves and small clusters of hairy, white or cream-coloured, tube-shaped flowers."
"http://dbpedia.org/resource/Pimelea_aquilonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pimelea"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1990"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvales_of_Australia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageID",71288636
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageRevisionID",1098030870
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_of_Australia_(series)"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvales_of_Australia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pimelea"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1990"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pieter_Botte"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:glabrous"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_John_Brass"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymelaeaceae"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lynette_Rye"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypanthium"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pimelea_aquilonia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pimelea_aquilonia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pimelea_aquilonia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17581884"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hrqP"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Barbara_Lynette_Rye"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/genus","Pimelea"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/property/species","aquilonia"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/abstract","Pimelea aquilonia är en tibastväxtart som beskrevs av B.L. Rye. Pimelea aquilonia ingår i släktet Pimelea och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/abstract","Pimelea aquilonia is a species of flowering plant in the family Thymelaeaceae and is endemic to far north Queensland. It is a shrub with narrowly elliptic leaves and small clusters of hairy, white or cream-coloured, tube-shaped flowers."
"http://dbpedia.org/resource/Pimelea_aquilonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pimelea_aquilonia?oldid=1098030870&ns=0"
"http://dbpedia.org/resource/Pimelea_aquilonia","http://dbpedia.org/ontology/wikiPageLength",2763
"http://dbpedia.org/resource/Pimelea_aquilonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pimelea_aquilonia"
