"subject","predicate","object"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftEngineManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1936"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#label","Power Jets"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#label","パワージェッツ"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#label","باور جتس"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#label","Power Jets Ltd"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#label","Power Jets"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#label","Power Jets"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#comment","La Power Jets Ltd. era una società britannica fondata da Frank Whittle con lo scopo di studiare e sviluppare motori a reazione."
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Power Jets Ltd. est une société britannique en partie fondée par l'ingénieur Frank Whittle en 27 janvier 1936 pour concevoir et produire des turboréacteurs."
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Power Jets was a British company set up by Frank Whittle for the purpose of designing and manufacturing jet engines. The company was nationalised in 1944, and evolved into the National Gas Turbine Establishment."
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#comment","باور جتس كانت شركة بريطانية أنشأها فرانك ويتل بهدف تصميم وتصنيع محركات الطائرات. تم تأميم الشركة عام 1944 وتم ضمها إلى المؤسسة الوطنية لتوربينات الغاز."
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#comment","パワージェッツ Ltd はフランク・ホイットルによってジェットエンジンの設計と開発の為に設立されたイギリスの企業である。"
"http://dbpedia.org/resource/Power_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Power Jets Ltd fue una compañía británica fundada por Frank Whittle con el propósito de diseñar y fabricar pulsorreactores y turborreactores. Fundada el 27 de enero de 1936, la compañía estaba integrada por Whittle, , , y Lancelot Law Whyte de la banca de inversión O T Falk & Partners. El edificio para iniciar las actividades fue alquilado a la compañía en . El 28 de marzo de 1944, después de debatir con el Air Ministry, Whittle de mala gana accedió a la nacionalización de Power Jets Ltd. por £135.000, y la compañía se convirtió en Power Jets (Research and Development) Ltd."
