"subject","predicate","object"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Skeleton in Armor (poem)"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_poems"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_The_Knickerbocker"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageID",30717819
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",415435511
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_The_Knickerbocker"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skeleton_in_Armor"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_poems"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Skeleton_in_Armor"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Skeleton_in_Armor_(poem)?oldid=415435511&ns=0"
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://dbpedia.org/ontology/wikiPageLength",221
"http://dbpedia.org/resource/The_Skeleton_in_Armor_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Skeleton_in_Armor_(poem)"
