"subject","predicate","object"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInDrenthe"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/2000/01/rdf-schema#label","De Heidebloem"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/2000/01/rdf-schema#label","De Heidebloem, Erica"
"http://dbpedia.org/resource/De_Heidebloem,_Erica","http://www.w3.org/2000/01/rdf-schema#comment","De Heidebloem (English: Heather flower) is a smock mill in Erica, Netherlands. It was built in 1895. The mill is listed as a Rijksmonument, number 14962."
