"subject","predicate","object"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1970"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1972"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World War (band)"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Third World War were an English blues rock, hard rock, and proto-punk band formed in 1970 by manager and producer John Fenton together with songwriters Terry Stamp and Jim Avery. Fenton came up with the band's name and provided a large part of its musical direction; Phill Brown, the recording engineer on the band's first album, quotes him as saying, ""I want a no-bullshit, working class band—I've had enough of all this pseudo peace crap."" Due to this attitude, the band's raucous sound and its revolutionary lyrics, they have been described as ""England's first punk band"" (after Crushed Butler)"
"http://dbpedia.org/resource/Third_World_War_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.stardomroad.com/"
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protopunk_groups"
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1970"
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fly_Records_artists"
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1972"
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_England"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageID",634793
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1100297600
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Brown"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knightsbridge"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_band"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crushed_Butler"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawken"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Collinge"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protopunk_groups"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1972"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ashton"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1970"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_Records"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fly_Records_artists"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_England"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Keys"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_Records"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Price_(musician)"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexgitlin.com/npp/third.htm"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stardomroad.com/"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strawbsweb.co.uk/@f/f_tww.htm"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gslmusic.com/"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Third_World_War_(band)"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/75e3baff-f791-474c-ab66-f0f2aa3c9869"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16042423-9"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQHx"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134765612"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01smftl"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7785034"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mos"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/abstract","Third World War were an English blues rock, hard rock, and proto-punk band formed in 1970 by manager and producer John Fenton together with songwriters Terry Stamp and Jim Avery. Fenton came up with the band's name and provided a large part of its musical direction; Phill Brown, the recording engineer on the band's first album, quotes him as saying, ""I want a no-bullshit, working class band—I've had enough of all this pseudo peace crap."" Due to this attitude, the band's raucous sound and its revolutionary lyrics, they have been described as ""England's first punk band"" (after Crushed Butler) In 1970 the band recorded their first album, Third World War, which was released in 1971 on Fly Records. Largely, the themes of the album espoused far-left political sentiment. It featured Stamp on rhythm guitar and vocals, Avery on bass, Mick Lieber on lead guitars and Fred Smith (drums). Tony Ashton also added piano on some of the tracks, and Jim Price (trumpet and trombone) and Bobby Keyes (saxophone), American musicians who were playing with the Rolling Stones, provided some horn parts. At the time the album was released, the band had yet to play live. In the summer of 1971 Avery, Fenton and Stamp reconfigured the group to get ""the 'best' live grouping,"" which was Stamp, Avery, John Hawken on piano, on lead guitar, and Paul Olsen on drums. They toured Finland, playing 35 gigs in 30 days, and then went on to perform at a number of festivals across Europe. 1971 also saw the release of the band's two singles, ""Ascension Day""/""Teddy Teeth Goes Sailing"" and ""A Little Bit Of Urban Rock""/""Working Class Man"", both of which appeared on Fly Records. By the time Third World War went into the studio in 1972 to record their second album the management at Fly Records were becoming unhappy with the band's lack of commercial potential. Hoping to guide the group towards more mainstream acceptability, the label demanded the song ""Coshing Old Lady Blues"" be removed from the album. Fenton refused to release the album without that track, so Third World War II came out instead on The Who's Track Records label. Personnel on the record was the touring group from the previous summer, except that replaced Olsen on drums. During the recording of the album, Fenton ran out of money and could no longer pay the musicians, and once the record was finished the band broke up."
"http://dbpedia.org/resource/Third_World_War_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rock"
"http://dbpedia.org/resource/Third_World_War_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_World_War_(band)?oldid=1100297600&ns=0"
"http://dbpedia.org/resource/Third_World_War_(band)","http://dbpedia.org/ontology/wikiPageLength",4931
"http://dbpedia.org/resource/Third_World_War_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_World_War_(band)"
