"subject","predicate","object"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Operas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Our American Cousin (opera)"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Our American Cousin is a 2008 opera in three acts by American composer Eric Sawyer with libretto by poet John Shoptaw. The opera depicts the assassination of Abraham Lincoln from the standpoint of the actors presenting Tom Taylor's play of the same name at Ford's Theatre at the end of the American Civil War. It aims to offer something new in the realm of American contemporary opera, an American myth told in an unfamiliar way, with both poetic and musical language drawing from the past but refracted through the present."
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booth_and_Matthews.jpg"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_about_politicians"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassination_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_operas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_United_States"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageID",17045608
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1102725428
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_the_United_States"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Modern_Orchestra_Project"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Todd_Lincoln"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_to_the_Chief"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hawk"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_about_politicians"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Taylor"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_American_Cousin"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford's_Theatre"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassination_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Booth_and_Matthews.jpg"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Boston"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_operas"
"http://dbpedia.org/resource/Our_American_Cousin_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republican_(Springfield,_Massachusetts)"
