"subject","predicate","object"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Tomlinson Report (South Africa)"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The Tomlinson Report was a 1954 report released by the Commission for the Socioeconomic Development of the Bantu Areas, known as the Tomlinson Commission, that was commissioned by the South African government to study the economic viability of the native reserves (later formed into the bantustans). These reserves were intended to serve as the homelands for the black population. The report is named for Frederick R. Tomlinson, professor of agricultural economics at the University of Pretoria. Tomlinson chaired the ten-person commission, which was established in 1950. The Tomlinson Report found that the reserves were incapable of containing South Africa's black population without significant state investment. However, Hendrik Verwoerd, Minister of Native Affairs, rejected several recommendati"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HF_Verwoerd_Transvaler.jpg"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_and_race"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_documents"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",51103884
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1021737600
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustan"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Tomlinson_Report_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_documents"
