"subject","predicate","object"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/2000/01/rdf-schema#label","Meyer Juzint"
"http://dbpedia.org/resource/Meyer_Juzint","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Meyer Juzint (June 15, 1924 – October 3, 2001) was a talmudic scholar and faculty member of the Ida Crown Jewish Academy in Chicago, and the Hebrew Theological College in Skokie, Illinois."
"http://dbpedia.org/resource/Meyer_Juzint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyer_Juzint_-_Headstone1.jpg"
"http://dbpedia.org/resource/Meyer_Juzint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Meyer_Juzint.jpg"
"http://dbpedia.org/resource/Meyer_Juzint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_M._Juzint_Headstone_-_Detail-closeup.jpg"
"http://dbpedia.org/resource/Meyer_Juzint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_M._Juzint_Headstone_-_General-closeup.jpg"
"http://dbpedia.org/resource/Meyer_Juzint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
