"subject","predicate","object"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSouthAfrica"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1923"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfSouthAfrica"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCompanies"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInJohannesburg"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerCompanies"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfSouthAfrica"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#label","Eskom"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom är ett sydafrikanskt elföretag. Eskom startade 1923 som Electricity Supply Commission (ESCOM) av den sydafrikanska regeringen. Företaget var också känt under afrikaans-namnet Elektrisiteitsvoorsieningskommissie (EVKOM). De två förkortningarna slogs samman 1986 då företaget fick sitt nuvarande namn. Företaget är den största elproducenten i Afrika och en av de största elföretagen i världen."
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom – południowoafrykańska firma, utworzona w 1922 roku jako Electricity Supply Commission (ESCOM), zajmująca się wytwarzaniem, przesyłaniem i dystrybucją energii elektrycznej, wykorzystywanej w przemyśle, górnictwie, handlu, rolnictwie i przez odbiorców indywidualnych; produkuje ok. 95% energii elektrycznej zużywanej w Afryce Południowej i ok. 45% – w całej Afryce. Od 1 lipca 2002 Eskom jest spółką publiczną (Eskom Holdings Limited), zarządzaną przez Radę Dyrektorów. Jedynym akcjonariuszem Eskom jest rząd Republiki Południowej Afryki, którego przedstawicielem jest minister ds. rozwoju (the Minister of Public Enterprises). W celu zaspokojenia rosnącego zapotrzebowania na energię elektryczną w Republice Południowej Afryki buduje nowe elektrownie i linie energetyczne."
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom (Eskom Holdings Ltd.) ist ein südafrikanisches Stromversorgungsunternehmen, das 1923 als Electricity Supply Commission (ESCOM) gegründet wurde, es ist auch unter seinem afrikaanssprachigen Namen Elektrisiteitsvoorsieningskommissie (EVKOM) bekannt. Die Gründung wurde 1922 von der südafrikanischen Regierung mit dem Electricity Act (Act No. 42 of 1922) auf eine nationale gesetzliche Grundlage gestellt und am 6. März 1923 in der Government Gazette rückwirkend bekanntgegeben. Das Unternehmen befindet sich zu einhundert Prozent im Staatsbesitz und wird durch das Department of Public Enterprises kontrolliert."
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom est la première des compagnies de production et de distribution d'électricité en Afrique du Sud (et l'une des dix premières dans le monde). Fondée en 1923 par l' Electricity Supply Commission (ESCOM), également connue sous son nom en Afrikaans Elektrisiteitsvoorsieningskommissie (EVKOM), par le gouvernement d'Afrique du Sud selon les termes de l' Electricity Act (1922) Eskom s'est entièrement développée durant environ un siècle sur la base du charbon, et a encore récemment été l'opérateur du projet controversé de centrale au charbon de Medupi alors que l’Afrique du Sud dépend à plus de 90 % du charbon pour sa production électrique, ce qui en fait le pays dont le secteur électrique est le plus polluant au monde selon le Centre for Research on Energy and Clean Air (Centre de recherche "
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom estas sudafrika elektroprodukta ŝtata entrepreno, establita en 1923 kiel Electricity Supply Commission (ESCOM) fare de la registaro de Sudafriko laŭ la regularo koletita ĉe la Electricity Act (1922). Ĝi estas konata ankaŭ laŭ ties nomo en Afrikaans nome Elektrisiteitsvoorsieningskommissie (EVKOM). Ambaŭ akronimoj estis fande kombinitaj en 1986 kaj la entrepreno estas nune konata kiel Eskom. Eskom reprezentas Sudafrikon en la Southern African Power Pool."
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom είναι η δημόσια επιχείρηση παραγωγής ηλεκτρικής ενέργειας της Νότιας Αφρικής. Ιδρύθηκε το 1923 υπό την ονομασία Επιτροπή Προμήθειας Ηλεκτρικής Ενέργειας (ή στα αγγλικά, Electricity Supply Commission - ESCOM). Είναι γνωστή και με το ακρωνύμιο EVKOM από το Elektrisiteitsvoorsieningskommissie που σημαίνει Επιτροπή Προμήθειας Ηλεκτρικής Ενέργειας στα αφρικάανς. Το 2019 ανακοινώθηκε ότι η Eskom θα διασπαστεί σε τρεις κρατικές εταιρείες λόγω των τεράστιων χρεών της και της χαμηλής αξιοπιστίας της προμήθειας ηλεκτρικού ρεύματος."
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#comment","Eskom Hld SOC Ltd or Eskom is a South African electricity public utility. It was established in 1923 as the Electricity Supply Commission (ESCOM) and was also known by its Afrikaans name Elektrisiteitsvoorsieningskommissie (EVKOM). Eskom represents South Africa in the Southern African Power Pool. The utility is the largest producer of electricity in Africa, and was among the top utilities in the world in terms of generation capacity and sales, but has since slipped in both categories. It is the largest of South Africa's state owned enterprises. Eskom operates a number of notable power stations, including Matimba Power Station and Medupi Power Station in Lephalale, Kusile Power Station in Witbank, Kendal Power Station, and Koeberg Nuclear Power Station in the Western Cape Province, the only"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_African_energy_crisis"
"http://dbpedia.org/resource/Eskom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gupta_family"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/name","Eskom"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/homepage","http://www.eskom.co.za"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/property/name","Eskom"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klipheuwel_wind_farm_2008.jpg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congella_Power_Station.png"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esc_logo_wit.png"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskom.svg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskom_2002_logo.svg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskom_board_at_cape_town.jpg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskom_logo_1987.svg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa-Mpumalanga-Middelburg-Arnot_Power_Station_(cropped).jpg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DA_2019_election_poster_eskom.jpg"
"http://dbpedia.org/resource/Eskom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medupikragstasie,_Ellisras,_Limpopo,_a.jpg"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sunninghill,_Gauteng"
"http://dbpedia.org/resource/Eskom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Johannesburg"
"http://dbpedia.org/resource/Eskom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_power_companies_of_South_Africa"
"http://dbpedia.org/resource/Eskom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption_in_South_Africa"
"http://dbpedia.org/resource/Eskom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_South_Africa"
"http://dbpedia.org/resource/Eskom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_companies_of_South_Africa"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageID",998149
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageRevisionID",1122940213
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ncora_Dam"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Falls_and_Transvaal_Power_Company"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinsey_&_Company"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dollar"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosherville_Vehicle_Services_(Pty)_Ltd"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zondo_Commission"
"http://dbpedia.org/resource/Eskom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrina_Power_Station"
