"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1967"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesDisestablishedIn2010"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsCouncilsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEdinburgh"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEdinburghWithRoyalPatronage"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganisationsBasedInScotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#label","Scottish Arts Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#label","Scottish Arts Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#label","Scottish Arts Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#label","Scottish Arts Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#label","Dewan Kesenian Skotlandia"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Scottish Arts Council (en español: Consejo Escocés de las Artes, en gaélico escocés: Comhairle Ealain na h-Alba, en escocés: Scots Airts Cooncil) fue un organismo público escocés responsable de la financiación, desarrollo y promoción de las artes en Escocia. El Consejo distribuía principalmente la financiación del Gobierno escocés, así como los fondos de la Lotería Nacional recibidos a través del Departamento de Cultura, Medios de Comunicación y Deporte del Reino Unido."
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Arts Council (Scottish Gaelic: Comhairle Ealain na h-Alba, Scots: Scots Airts Cooncil) was a Scottish public body responsible for the funding, development and promotion of the arts in Scotland. The Council primarily distributed funding from the Scottish Government as well as National Lottery funds received via the Department for Culture, Media and Sport."
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#comment","Lo Scottish Arts Council (gaelico scozzese: Comhairle Ealain na h-Alba, scots: Scots Airts Cooncil) è stato un ente governativo scozzese responsabile del finanziamento, sviluppo e promozione delle arti e discipline umanistiche in Scozia. Come prima iniziativa, il Council distribuiva fondi del Governo scozzese e anche delle Lotterie Nazionali (""National Lottery of the United Kingdom"") ricevuti tramite il Dipartimento di Cultura, Media e Sport."
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Arts Council (língua gaélica escocesa: Comhairle Ealain na h-Alba) é um organismo público escocês que distribui financiamento do governo escocês e é a principal organização nacional de financiamento, desenvolvimento e promoção das artes na Escócia. A maioria da verba do conselho vem do governo escocês, mas ele também distribui fundos da Loteria Nacional escocesa recebidos por meio do Departamento de Cultura, Mídia e Desporto."
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Kesenian Skotlandia (bahasa Gaelik Skotlandia: Comhairle Ealain na h-Alba, bahasa Scots: Scots Airts Cooncil) adalah lembaga publik di Skotlandia yang bertanggung jawab atas pendanaan, pengembangan, dan mempromosikan kesenian di Skotlandia. Dewan ini secara khusus menyalurkan dana dari Pemerintah Skotlandia serta dana yang diterima melalui Departemen Kebudayaan, Media dan Olahraga."
"http://dbpedia.org/resource/Scottish_Arts_Council","http://xmlns.com/foaf/0.1/name","Scots Airt Cooncil"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://xmlns.com/foaf/0.1/name","Comhairle Ealain na h-Alba"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://xmlns.com/foaf/0.1/name","Scottish Arts Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://xmlns.com/foaf/0.1/homepage","http://www.scottisharts.org.uk/%3Cbr"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Arts_Council_Logo_2004.png"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_first_Travelling_Gallery_bus.jpg"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh_with_royal_patronage"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1994"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funding_bodies_of_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Government_Learning_and_Justice_Directorate"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2010"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1967"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_councils_of_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageID",1953345
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1040402946
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_councils_of_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lottery_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mortgage_Investment_Trust_Book_Awards"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Screen"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Wales"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_England"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Great_Britain"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh_with_royal_patronage"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boyle_(broadcasting)"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Government_Learning_and_Justice_Directorate"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Chamber_Orchestra"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funding_bodies_of_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Ballet"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1994"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Opera"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2010"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_National_Orchestra"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_first_Travelling_Gallery_bus.jpg"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1967"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottisharts.org.uk/"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottisharts.org.uk/%3Cbr"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159426044"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scottish_Arts_Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1001726-4"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ugYG"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scottish_Arts_Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x67nn"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Kesenian_Skotlandia"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Arts_Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108529692X"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16314115-0"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437623"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_Arts_Council"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Creative_Scotland"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Executive_NDPBs"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Arts_Council_Logo_2004.png?width=300"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/budget","6.106E7"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/dissolved",2010
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/formed",1994
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/headquarters",12
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/logo","Scottish Arts Council Logo 2004.png"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Arts_Council_of_Great_Britain"
"http://dbpedia.org/resource/Scottish_Arts_Council","http://dbpedia.org/property/website","http://www.scottisharts.org.uk/%3Cbr"
