"subject","predicate","object"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfThePhilippines"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoralIslands"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCebu"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ماكتان"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Μακτάν"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Мактан"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","麥克坦島"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactán"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","マクタン島"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Île de Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactán"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","막탄섬"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Maktano"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Mactan"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#label","Мактан"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","L'illa de Mactan es troba davant de les costes de l'illa de Cebú, a la província filipina de Cebú.L'illa està subdividida entre les municipalitats de i Lapu-Lapu. Es connecta amb l'illa de Cebu mitjançant dos grans ponts, el pont de Marcelo Ferran i el de Mactan-Mandaue."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan è un'isola delle Filippine, che dista pochi chilometri dall'isola di Cebu."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan är en ö i Filippinerna. Den ligger knappt en kilometer utanför den större ön Cebu. Mactan är delad i två administrativa indelningar varav den ena består av merparten av staden Lapu-Lapu City och den andra av kommunen . Mactan International Airport, med sitt läge nära Cebu City, är landets näst mest trafikerade flygplats. Östra sidan av ön har långa sandstränder. Ön är mest känd för att ha varit platsen där Ferdinand Magellan under den första världsomseglingen dödades i strid av den filippinske ledaren Lapu-Lapu. Därför bytte man senare namn på staden på ön från Opon till Lapu-Lapu City."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan – wyspa koralowa w cieśninie , u wybrzeży wyspy Cebu na Filipinach należąca do prowincji Cebu. Powierzchnia 62 km²; około 250 tys. mieszkańców; główne miasto Lapu-Lapu. Wyspa słynie z wyrobu gitar, pięknych plaż i świetnych warunków do nurkowania. Wyspa to miejsce śmierci Ferdynanda Magellana, zmarł on na niej 27 kwietnia 1521 r."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Mactan est une petite île des Philippines appartenant à l'archipel de Visayas ; elle se situe quelques centaines de mètres à l'est de l'île de Cebu, en face de la ville de Mandaue. Elle fait partie de la province de Cebu et se partage entre la ville de Lapu-Lapu et la municipalité de Cordova."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactán es una isla ubicada frente a las costas de la isla de Cebú, en la provincia filipina de Cebú. La isla está subdividida entre las municipalidades de Córdova y Lapu-Lapu. Se conecta con la isla de Cebú mediante dos grandes puentes, el puente de Marcelo Fernán y el de Mactán-Mandaue."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan je ostrov na Filipínách. Nachází se ve správním regionu u východního pobřeží ostrova Cebu. Má rozlohu 65 km² a žije na něm 460 000 obyvatel, většina z nich patří k národu . Největším městem je . Ostrov má a s Cebu ho spojuje 864 m dlouhý most Sergio Osmeña Bridge. Obklopuje ho korálový útes . Ostrov žije převážně z turistiky, v okolním moři je možno provozovat potápění a jachting. Místní obyvatelé se zabývají výrobou kytar a šperků. Město Opon bylo v roce 1961 přejmenováno na Lapu-Lapu a nachází se v něm park s pomníky Lapu-Lapua i Magalhãese."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","麥克坦島（Mactan或Maktan），或譯馬克坦島，是菲律賓的島嶼，屬於維薩亞斯群島的一部分，由宿霧省負責管轄，2000年人口251,051。1521年，葡萄牙探險家斐迪南·麥哲倫在該島部落戰爭中被殺。"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Το Μακτάν είναι νησί των Φιλιππίνων δίπλα από το νησί Σέμπου με το οποίο συνδέεται με γέφυρα. Το νησί φιλοξενεί επίσης και το διεθνές αεροδρόμιο του . Το 1521 έφτασε εκεί ο Μαγγελάνος όπου και σκοτώθηκε κατά τη διάρκεια της μάχης του Μακτάν."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan ist eine Insel des philippinischen Archipels der Visayas und erstreckt sich östlich der lang gestreckten Insel Cebu in der Straße von Cebu unmittelbar gegenüber der Stadt Cebu City und Mandaue City."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","막탄섬(Mactan Island)은 필리핀 중부 세부 주에 있는 섬이다. 세부 동해안, 세부 시의 앞바 다 불과 몇 킬로 떨어진 곳에 있으며, 세부 본섬과 막탄 만다우에 다리와 마르셀 페르낭 다리, 2개의 다리로 연결되어 있다."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Maktano aŭ Mactán estas insulo antaŭ la marbordoj de la insulo Cebuo, en la provinco de Filipinoj samnome Cebuo. La insulo estas subdividita inter la municipoj Córdova kaj Lapu-Lapu. Ĝi estas konektata kun la insulo Cebuo pere de du grandaj pontoj, nome la ponto Marcelo Fernan kaj la ponto Mactán-Mandaue. En 1521 ĉi tie surteriĝis ŝipkapitano Fernão de Magalhães, kiun la indiĝenoj murdis. Tial la ekspedicio kiu serĉis marvojon al Molukoj devis esti kapitanigita de Juan Sebastián Elcano, kiu finkompletigis ĝin."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan is a densely populated island located a few kilometers (~1 mile) east of Cebu Island in the Philippines. The island is part of Cebu province and it is divided into the city of Lapu-Lapu and the municipality of Cordova. The island is separated from Cebu by the Mactan Channel which is presently crossed by three bridges: the Cebu–Cordova Link Expressway (CCLEX), the Mactan–Mandaue Bridge, and the Marcelo Fernan Bridge. The island covers some 65 square kilometres (25 sq mi) and has a population of 527,071 as of 2020, making it the nation's most densely populated island. Along with Olango Island Group, the isles are administered by a city and a municipality covering 75.25 square kilometres (29.05 sq mi)."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan is een Filipijns eiland voor de kust van Cebu ter hoogte van Cebu City. Op Mactan werd op 27 april 1521 de Portugese ontdekkingsreiziger Fernão de Magalhães gedood tijdens gevechten met lokale strijders onder leiding van het stamhoofd Lapu-Lapu. Naar de laatste is dan ook de op het eiland gelegen stad Lapu-Lapu City genoemd. Tegenwoordig staat Mactan vooral bekend vanwege het op het eiland gelegen internationale vliegveld Mactan-Cebu International Airport."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Мактан (тагальск. и англ. Mactan) — остров в филиппинской провинции Себу, входит в группу Висайских островов. Расположен неподалёку от острова Себу напротив города Себу. Административно делится на город Лапу-Лапу и муниципалитет Кордова."
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2000/01/rdf-schema#comment","Mactan é uma illha das Filipinas, localizada na região de Cebu. Na época pré-colonial tinha o nome de Opong. Fernão de Magalhães foi morto nesta ilha por Lapu-Lapu, rei de Cebu, em 27 de abril de 1521."
