"subject","predicate","object"
"http://dbpedia.org/resource/Roanoke,_VA","http://www.w3.org/2000/01/rdf-schema#label","Roanoke, VA"
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/ontology/wikiPageID",831410
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/ontology/wikiPageRevisionID",1052604247
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Roanoke,_VA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roanoke,_VA?oldid=1052604247&ns=0"
"http://dbpedia.org/resource/Roanoke,_VA","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Roanoke,_VA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roanoke,_VA"
