"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/2000/01/rdf-schema#label","Guatemalan revolutionaries"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionaries_by_nationality"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guatemalan_people_by_occupation"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guatemalan_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemalan revolutionaries"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://dbpedia.org/ontology/wikiPageID",40683667
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://dbpedia.org/ontology/wikiPageRevisionID",878260672
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Guatemalan_revolutionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guatemalan_revolutionaries?oldid=878260672&ns=14"
