"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2000/01/rdf-schema#label","Scottish barristers"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_lawyers"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish barristers"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://dbpedia.org/ontology/wikiPageID",44006601
"http://dbpedia.org/resource/Category:Scottish_barristers","http://dbpedia.org/ontology/wikiPageRevisionID",982715136
"http://dbpedia.org/resource/Category:Scottish_barristers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Welsh_barristers"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Barristers_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:Scottish_barristers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_barristers?oldid=982715136&ns=14"
