"subject","predicate","object"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaProvincialElectoralDistricts"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","West Yellowhead (electoral district)"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",67400505
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1017858269
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yellowhead"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/West_Yellowhead"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Yellowhead_(electoral_district)"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6uUS7"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vdyp"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Yellowhead_(electoral_district)?oldid=1017858269&ns=0"
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/West_Yellowhead_(electoral_district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Yellowhead_(electoral_district)"
