"subject","predicate","object"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trilogy107985825"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovelTrilogies"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Manifold Trilogy"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","マニフォールド・トリロジー"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Manifold Trilogy is a series of science fiction books by British author Stephen Baxter. The series was published from 1999 to 2003. It consists of three novels and an anthology of short stories relating to the three. The three novels in the trilogy are not ordered chronologically; instead, they are thematically linked novels that take place in alternate universes. The series consists of: 
* Manifold: Time - Arthur C. Clarke Award nominee, 2000 
* Manifold: Space 
* Manifold: Origin 
* Phase Space (short stories)"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","『マニフォールド・トリロジー』 (英：Manifold Trilogy）は、イギリスの小説家スティーヴン・バクスターによるSF小説三部作。 1999年から2003年にかけて発行された。 3つの長編小説と短編小説集で構成されている。 3作はそれぞれテーマ的にリンクしているが、時系列的に繋がっているのではなくそれぞれ独立した宇宙の物語である。シリーズ名のManifoldとは多様性、多面性という意味。 シリーズの構成： 
* Manifold ：Time - アーサー・C・クラーク賞ノミネート、2000 
* Manifold ：Space 
* Manifold ：Origin 
* Phase Space （短編）"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_extraterrestrial_life"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermi_paradox"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1999"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_Baxter_series"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageID",3843209
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1087917700
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stephen_Baxter_series"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_Space_(book)"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_extraterrestrial_life"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifold:_Time"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi_paradox"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifold:_Space"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baxter_(author)"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifold:_Origin"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_uplift"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_series_introduced_in_1999"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermi_paradox"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke_Award"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manifold_Trilogy"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2wbx"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rKwm"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニフォールド・トリロジー"
"http://dbpedia.org/resource/Manifold_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6749566"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITALICTITLE"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-sf-novel-stub"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-sf-novel-stub"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_Baxter"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/abstract","The Manifold Trilogy is a series of science fiction books by British author Stephen Baxter. The series was published from 1999 to 2003. It consists of three novels and an anthology of short stories relating to the three. The three novels in the trilogy are not ordered chronologically; instead, they are thematically linked novels that take place in alternate universes. The series consists of: 
* Manifold: Time - Arthur C. Clarke Award nominee, 2000 
* Manifold: Space 
* Manifold: Origin 
* Phase Space (short stories)"
"http://dbpedia.org/resource/Manifold_Trilogy","http://dbpedia.org/ontology/abstract","『マニフォールド・トリロジー』 (英：Manifold Trilogy）は、イギリスの小説家スティーヴン・バクスターによるSF小説三部作。 1999年から2003年にかけて発行された。 3つの長編小説と短編小説集で構成されている。 3作はそれぞれテーマ的にリンクしているが、時系列的に繋がっているのではなくそれぞれ独立した宇宙の物語である。シリーズ名のManifoldとは多様性、多面性という意味。 シリーズの構成： 
* Manifold ：Time - アーサー・C・クラーク賞ノミネート、2000 
* Manifold ：Space 
* Manifold ：Origin 
* Phase Space （短編）"
"http://dbpedia.org/resource/Manifold_Trilogy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
