"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchives"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/2000/01/rdf-schema#label","Ottoman Archives"
"http://dbpedia.org/resource/Ottoman_Archives","http://dbpedia.org/ontology/wikiPageID",8518497
"http://dbpedia.org/resource/Ottoman_Archives","http://dbpedia.org/ontology/wikiPageRevisionID",1012344522
"http://dbpedia.org/resource/Ottoman_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_archives"
"http://dbpedia.org/resource/Ottoman_Archives","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ottoman_archives"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58Nh4"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ottoman_Archives"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt4db"
"http://dbpedia.org/resource/Ottoman_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Ottoman_Archives","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Ottoman_Archives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottoman_Archives?oldid=1012344522&ns=0"
"http://dbpedia.org/resource/Ottoman_Archives","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Ottoman_Archives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ottoman_Archives"
