"subject","predicate","object"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","파이퍼"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (film 2016)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Песочник (мультфильм)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (curta-metragem)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (Film)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pisklak"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (court métrage)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","ひな鳥の冒険"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (film 2016)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (film)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","بايبر"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piper (película de 2016)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#label","鹬 (电影)"
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 파이퍼 (동음이의) 문서를 참고하십시오.) 《파이퍼》(영어: Piper)는 2016년 공개된 미국의 컴퓨터 애니메이션 단편 영화다."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Piper è un cortometraggio animato statunitense del 2016 diretto da Alan Barillaro. Prodotto dai Pixar Animation Studios, il corto racconta la storia di un piccolo piovanello che deve imparare a procurarsi il cibo e affrontare la propria idrofobia sotto lo sguardo amorevole di sua madre. Il cortometraggio, come è consuetudine per i cortometraggi Pixar, è stato proiettato prima del film Alla ricerca di Dory."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Piper ist ein computeranimierter Kurzfilm von Pixar aus dem Jahr 2016. Der Film wurde im Kino vor dem Hauptfilm Findet Dorie gezeigt. Wie Der Vogelschreck kommt der Film ohne gesprochene Worte aus; die Protagonisten, im Wesentlichen Strandläufer und Einsiedlerkrebse, kommunizieren fast ausschließlich über Gesten. Bei der 89. Oscarverleihung erhielt der Film die Auszeichnung für den besten animierten Kurzfilm. Nachdem Der Vogelschreck die Auszeichnung 2002 erhalten hatte, war dies für Pixar der zweite Gewinn in der Kategorie."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pisklak (ang. Piper) – 6-minutowy krótkometrażowy film animowany produkcji wytwórni Pixar. Wyreżyserował go Alan Barillaro, który również napisał scenariusz. Swoją premierę miał 16 czerwca 2016, w kinach przed filmem Gdzie jest Dory?, w Polsce 17 czerwca. Film zdobył Oskara w 2017 roku, w kategorii najlepszy krótkometrażowy film animowany. Opowiada o małym głodnym pisklęciu bekasa, który boi się wody. Inspiracją była obserwacja tych ptaków przez reżysera, które zdobywają pożywienie mimo hydrofobii."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Piper est un court métrage d'animation américain réalisé par et qui est sorti en première partie de Le Monde de Dory le 17 juin 2016. Il remporte l'Oscar du meilleur court métrage d'animation durant la 89e cérémonie des Oscars en 2017."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Piper adalah film animasi pendek tahun 2016 yang diproduksi oleh Pixar Animation Studios. Film ini disutradarai oleh Alan Barillaro, dan akan dirilis bersama Film Pixar Finding Dory pada 17 Juni 2016. Ia memenangkan Academy Award untuk Film Pendek Animasi Terbaik di 89th Academy Awards, menjadi film pendek Pixar pertama yang memenangkan penghargaan tersebut sejak For the Birds pada tahun 2002."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","بايبر (بالإنجليزية: Piper)‏ هو فيلم حركة حاسوبي قصير وانتجته استوديوهات بيكسار للرسوم المتحركة وصدر في سنة 2016 تم عرضه إلى جانب فيلم بيكسار البحث عن دوري في 17 يونيو 2016.فاز بجائزة الأوسكار لأفضل فيلم قصير متحرك في جوائز الأوسكار ال 89."
"http://dbpedia.org/resource/Piper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Piper é uma curta-metragem de animação estado-unidense realizada e escrita por Alan Barillaro e produzida pela Pixar Animation Studios. Estreou-se nos Estados Unidos a 17 de junho de 2016, junto com o filme Finding Dory. Em Portugal estreou-se a 23 de junho de 2016 e no Brasil a 30 de junho do mesmo ano."
