"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Lists of number-one songs in Belgium"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_record_charts"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Number-one_singles_in_Belgium"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_music-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_number-one_songs"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of number-one songs in Belgium"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://dbpedia.org/ontology/wikiPageID",8383919
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",1094431538
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_number-one_songs_in_Belgium?oldid=1094431538&ns=14"
