"subject","predicate","object"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2000/01/rdf-schema#label","Walter F. H. Blandford"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2000/01/rdf-schema#comment","Walter Fielding Holloway Blandford (1865–1952) was a British entomologist. He attended Cambridge University, where he took first class in the Natural History Tripos. He served as a Secretary and officer for the Royal Entomological Society of London. His contributions included extensive studies of the beetle family Scolytidae (now classified as a subfamily, Scolytinae), including formal descriptions of many newly-discovered species from around the world."
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/name","Blandford, Walter Fielding Holloway"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_entomologists"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageID",62328248
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageRevisionID",1083153537
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_entomologists"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scolytinae"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripos"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071741968"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22114453"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26DV1"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127197516"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265025350"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-entomologist-stub"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acad"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/property/id","BLNT883WF"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/abstract","Walter Fielding Holloway Blandford (1865–1952) was a British entomologist. He attended Cambridge University, where he took first class in the Natural History Tripos. He served as a Secretary and officer for the Royal Entomological Society of London. His contributions included extensive studies of the beetle family Scolytidae (now classified as a subfamily, Scolytinae), including formal descriptions of many newly-discovered species from around the world."
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_F._H._Blandford?oldid=1083153537&ns=0"
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://dbpedia.org/ontology/wikiPageLength",1690
"http://dbpedia.org/resource/Walter_F._H._Blandford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_F._H._Blandford"
